,start,stop,position,contrast,phase
91,3419.4617,3419.7613333333334,-35.0,1.0,3.1286223672482785
92,3420.694933333333,3420.9946,35.0,0.0625,1.8760418386475324
93,3421.7615,3422.0781,35.0,0.0625,1.3165813183612736
94,3423.2616333333335,3423.5614666666665,35.0,1.0,2.816789748256142
95,3424.9117666666666,3425.227733333333,-35.0,0.125,2.475166973214895
96,3426.4948666666664,3426.8112666666666,35.0,0.125,1.3742711316786493
97,3427.995,3428.3113333333336,35.0,0.125,0.15377853602496117
98,3429.2114,3429.511033333333,35.0,1.0,0.0021888159373361204
99,3430.4780666666666,3430.7946333333334,35.0,0.125,0.40353801795445926
100,3432.7447333333334,3433.0445666666665,-35.0,0.125,0.3900539084077112
101,3434.7447,3435.0612666666666,-35.0,0.25,2.6010455636598557
102,3436.2449,3436.5611,35.0,0.125,0.4156924494648005
103,3437.7613666666666,3438.077766666667,-35.0,0.0,2.0659208554972386
104,3439.2281,3439.5444666666667,-35.0,0.0,0.806596012817501
105,3441.011466666667,3441.3110666666666,-35.0,0.25,1.1354295286284681
106,3442.7946666666667,3443.0943333333335,35.0,0.0,1.8496141625777076
107,3444.028,3444.3444,-35.0,0.0625,1.5960490106951
108,3445.1615,3445.4776666666667,35.0,1.0,2.1018547931168166
109,3447.2446,3447.561133333333,-35.0,1.0,2.4844860704070504
110,3448.7445333333335,3449.0607333333332,-35.0,0.125,0.5909560231478623
111,3450.1946333333335,3450.511,35.0,0.25,3.0746218225636106
112,3451.2613,3451.560933333333,35.0,0.0625,1.733066803839123
113,3453.4445666666666,3453.7440333333334,-35.0,0.125,1.2034044972048832
114,3455.261233333333,3455.5776,-35.0,0.0625,0.7317840532660775
115,3456.3611666666666,3456.6775333333335,-35.0,0.0,0.43594681283148895
116,3457.861033333333,3458.1776,-35.0,1.0,0.24318290960375488
117,3459.1946333333335,3459.4942333333333,35.0,0.25,1.0479985012973378
118,3460.2445,3460.5606666666667,35.0,0.125,1.479442699988418
119,3461.8110666666666,3462.1109,35.0,0.0625,2.342227553699478
120,3463.3611666666666,3463.6777,35.0,0.125,0.881344501316148
121,3465.1776333333332,3465.4775,-35.0,0.0625,3.0459791207414706
122,3467.160966666667,3467.477533333333,-35.0,0.125,1.6045584293282884
123,3468.2942,3468.5939,35.0,0.25,1.3608585244752684
124,3469.911,3470.210666666667,35.0,0.25,0.11315529195524426
125,3471.1109666666666,3471.427133333333,-35.0,0.125,2.280605327589328
126,3472.7777666666666,3473.0939333333336,-35.0,0.0625,2.778078153023037
127,3474.8110333333334,3475.1273333333334,35.0,0.0625,0.013883226798820307
128,3476.6944,3477.0107333333335,-35.0,0.125,0.5303002226009191
129,3478.6941333333334,3479.0107,-35.0,0.125,0.34365704920277923
130,3479.7942666666668,3480.0939,35.0,1.0,2.323831486272439
131,3481.2108,3481.5106333333333,35.0,0.25,0.7711167356991521
132,3483.1775666666667,3483.477033333333,-35.0,0.125,0.040862519343533854
133,3485.3276666666666,3485.6271,-35.0,0.0625,1.0841876600612106
134,3487.1273,3487.426966666667,-35.0,0.125,1.8846510023423526
135,3488.1772666666666,3488.4771333333333,35.0,1.0,1.25980431372868
136,3490.1773,3490.4771666666666,-35.0,0.25,0.5222276084925463
137,3491.0772,3491.3937666666666,-35.0,0.125,2.528017268246968
138,3491.9274333333333,3492.227066666667,-35.0,0.0625,2.668133221699096
139,3493.1440333333335,3493.4437,35.0,0.0625,1.523776009972998
140,3494.0607333333332,3494.360366666667,35.0,0.0625,1.8219046113101038
141,3496.260566666667,3496.5604,-35.0,0.0625,1.607326110504428
142,3497.6772666666666,3497.9769333333334,35.0,0.125,2.437975867968408
143,3499.6606333333334,3499.9769666666666,35.0,1.0,2.0981403330155683
144,3501.3106,3501.6100666666666,-35.0,0.25,0.38202510691728414
145,3502.5939,3502.8933666666667,35.0,0.125,1.7522373840066026
146,3503.7105,3504.010333333333,-35.0,1.0,3.042801667737277
147,3505.6437666666666,3505.9434666666666,-35.0,0.25,2.433879927173609
148,3507.810266666667,3508.110133333333,-35.0,0.125,0.7615194202173458
149,3509.0271,3509.3267666666666,35.0,0.25,2.858480415038572
150,3510.4439666666667,3510.7434,35.0,0.25,2.088897023664156
151,3512.1271666666667,3512.4268,35.0,0.0,1.8807755442233463
152,3513.860366666667,3514.1602,-35.0,0.25,1.7287667729725138
153,3515.8270333333335,3516.143433333333,35.0,0.25,0.6123135529287045
154,3517.7769,3518.0765666666666,-35.0,0.0625,0.7763130902319718
155,3519.6937333333335,3520.0099,35.0,0.0625,1.949760964248176
156,3520.7770333333333,3521.0765,35.0,0.25,3.123943470296025
157,3521.8936,3522.1934333333334,35.0,0.0,0.555826352881688
158,3523.0270333333333,3523.3265,-35.0,1.0,2.558404020740533
159,3524.327,3524.6431666666667,-35.0,0.25,1.453957093393767
160,3525.2936,3525.5932333333335,35.0,1.0,2.2366350884858774
161,3526.5602,3526.8600666666666,35.0,0.125,2.4208779788824457
162,3527.927133333333,3528.2265333333335,-35.0,0.0,2.7157509075533297
163,3529.16,3529.4598666666666,35.0,0.25,2.737676456908872
164,3530.01,3530.3098666666665,35.0,1.0,2.0176314564217885
165,3531.4102666666668,3531.6932,35.0,0.25,1.285642922591577
166,3533.5101666666665,3533.7929,-35.0,0.0625,3.0354350688311897
167,3535.11,3535.4097,35.0,0.125,0.4000056911980968
168,3536.776766666667,3537.0931333333333,-35.0,0.25,0.9258283023298561
169,3538.5935666666664,3538.8932,35.0,0.25,2.694977795677452
170,3539.643433333333,3539.9429,35.0,0.25,2.038715408430326
171,3541.0933,3541.3931333333335,-35.0,1.0,2.521796914413187
172,3543.2433666666666,3543.5432,-35.0,0.0625,1.529222270968969
173,3545.0100333333335,3545.3263666666667,35.0,1.0,1.4439107929833679
174,3546.326633333333,3546.643,-35.0,0.125,1.9481589372823922
175,3548.3933666666667,3548.709533333333,-35.0,0.25,1.404078692370848
176,3549.4432,3549.743066666667,-35.0,1.0,2.491697202087753
177,3551.1432,3551.459566666667,35.0,0.25,2.7544546003916075
178,3552.2933666666668,3552.5929666666666,35.0,0.25,0.4905093436708427
179,3554.1931666666665,3554.493,35.0,1.0,0.4204605002445825
