,start,stop,position,contrast,phase
55,4336.598023317977,4336.896829541737,35.0,0.0,1.437660690007635
56,4338.164681180958,4338.463687386575,-35.0,0.0625,1.7730885121761168
57,4339.431332929041,4339.746970959047,-35.0,0.25,0.9135304098966955
58,4341.264566606593,4341.563872784995,35.0,1.0,2.576955445468417
59,4343.297915461776,4343.613820134257,-35.0,0.0,1.7723502626949368
60,4344.98136272889,4345.280435595126,35.0,0.125,0.5941730606862871
61,4346.431264518047,4346.730304053973,-35.0,1.0,2.5908736049045493
62,4348.864543755706,4349.163549961323,35.0,1.0,2.8089935415683707
63,4350.531192546883,4350.8301987525,35.0,1.0,1.3933655500230764
64,4351.897868553472,4352.1968414287785,35.0,0.25,0.5104604830518505
65,4353.581215829658,4353.8802220352745,35.0,0.0,1.401173327918972
66,4355.331090403404,4355.63009660902,35.0,0.125,0.5566337519118377
67,4357.89755755742,4358.196797075203,-35.0,1.0,1.8751633467520377
68,4358.714316789238,4359.013556307021,-35.0,0.125,1.7576429375816618
69,4360.547450475862,4360.846689993645,-35.0,0.0625,0.7392511564564864
70,4362.364718935213,4362.680090322744,35.0,0.125,2.1143633524152188
71,4364.231182931236,4364.546820961243,-35.0,1.0,0.7516282967041162
72,4365.147799770012,4365.463637781875,35.0,0.125,1.1794857368802023
73,4366.464513642812,4366.763553178737,35.0,1.0,1.0068634646204198
74,4368.264583662512,4368.5801550319,35.0,0.125,2.0370182857440593
75,4370.447652267514,4370.763456949068,35.0,0.125,0.6114727459693201
76,4372.031041945814,4372.3466133152015,-35.0,0.125,3.019673899467781
77,4374.697633349264,4374.996906197356,-35.0,1.0,0.6429827286898845
78,4375.847395702285,4376.163467026314,-35.0,0.125,2.5053674273668225
79,4376.747680689456,4377.046753555691,-35.0,0.125,1.4626759035951469
80,4378.397830977481,4378.696637201241,-35.0,0.0625,1.3247766146179225
81,4380.664591989384,4380.963431543453,35.0,0.25,1.2237624304916972
82,4382.2473817221135,4382.563453046142,-35.0,0.25,2.0754653615866756
83,4384.7144245631935,4385.030029262891,-35.0,0.0625,0.12920666980865378
84,4385.6977353510765,4386.013606693249,-35.0,0.25,0.22411401857254068
85,4387.697853887789,4388.013458587486,-35.0,0.125,3.0413410756465185
86,4389.147589025399,4389.446828543181,35.0,1.0,2.94520388227835
87,4390.897796902239,4391.213668244412,35.0,0.0,0.718175903365363
88,4392.964142763727,4393.27998077559,35.0,0.125,0.23415290382438167
89,4394.530833957017,4394.830073474799,-35.0,0.25,0.970882536619037
90,4395.7974857050995,4396.096758553191,35.0,1.0,1.5809874789365383
91,4397.364076907462,4397.679881589015,35.0,0.0625,0.9937719859972501
92,4398.680990762117,4398.996762113362,35.0,0.25,1.2785555361105956
93,4400.7810002360975,4401.096804917652,-35.0,0.0625,1.4688080281826434
94,4402.1807065793,4402.479946097083,-35.0,0.25,2.5233518344646053
95,4404.447667573059,4404.763272272757,-35.0,0.125,1.7702382454229162
96,4406.881180122884,4407.179986346644,-35.0,1.0,2.795989518275736
97,4408.547528941277,4408.863400283449,35.0,0.125,1.434274825936267
98,4410.8141899622515,4411.113229498177,35.0,1.0,1.5475107780305228
99,4412.397379658694,4412.713184340248,-35.0,0.0,2.7591819174086787
100,4414.114090574588,4414.429928586451,-35.0,0.0,2.944576385036392
101,4416.08097879283,4416.396616822836,35.0,0.125,1.7986146588495864
102,4417.081054726341,4417.379860950101,35.0,0.25,1.7902491991761171
103,4419.147600569685,4419.446640105611,-35.0,0.0,0.009445999908410102
104,4420.5475068947435,4420.863378236916,-35.0,0.25,1.9398865739363493
105,4421.780761672809,4422.08006785121,35.0,0.125,0.6338794278266412
106,4423.964230241523,4424.280101583696,-35.0,0.25,1.1768499211080392
107,4425.780865424996,4426.096703436859,-35.0,0.0625,2.59343507546371
108,4427.247599020398,4427.546405244159,-35.0,0.0,1.9700882099492862
109,4428.730997770502,4429.0465691398895,35.0,1.0,2.8487033462971914
110,4430.414345046687,4430.729949746385,35.0,0.0,2.6675989738227988
111,4432.614345448865,4432.91338498479,-35.0,0.0625,0.8399377869978066
112,4434.797314062938,4435.096553580721,35.0,0.0625,2.66046475065397
113,4436.014236989398,4436.313243195014,-35.0,0.125,1.3163455644582234
114,4437.414109984147,4437.729681353535,35.0,0.25,1.522499832365434
115,4439.330702765506,4439.629942283289,-35.0,0.0625,1.6072794845408838
116,4440.1476286488705,4440.463300009186,-35.0,1.0,1.682194671132915
117,4441.664124396207,4441.963097271514,-35.0,0.125,0.5022543092231693
118,4443.214417077273,4443.513256631342,-35.0,0.125,1.8508211252518456
119,4444.73081283368,4445.046450863687,35.0,0.0,0.7523681863707006
120,4446.113887352492,4446.429958676521,35.0,0.125,0.7186768868455328
121,4447.247584496383,4447.56322252639,-35.0,0.0,2.7852245402548883
122,4448.364183191552,4448.663289388097,35.0,0.125,0.038650093647167774
123,4450.4473275289765,4450.746400395212,35.0,0.25,1.912394799093907
124,4451.963823276313,4452.263096124404,-35.0,1.0,2.0666131867850175
125,4453.78069177195,4454.096329801957,35.0,0.0625,1.5106241030162526
126,4455.197463233565,4455.496502769491,-35.0,0.0625,0.04225535727903224
127,4457.047362065817,4457.346368271434,35.0,0.25,0.5485859531065276
128,4458.41427138457,4458.713044278022,-35.0,0.125,1.460096809872269
129,4459.264027622693,4459.579865634556,35.0,0.125,0.734941505298224
130,4460.330797505311,4460.629603729071,35.0,1.0,1.3256443619667615
131,4461.2808113141045,4461.59651600473,-35.0,0.0,2.573300444109071
132,4463.4803784222595,4463.779617940042,35.0,0.25,1.5617408326035007
133,4465.213754492853,4465.529892477501,35.0,0.25,0.4289285207143146
134,4466.613827469459,4466.929698811631,-35.0,0.125,2.3184819058902817
135,4467.447251855976,4467.763189858767,35.0,0.25,0.21893210196326657
136,4468.280909554658,4468.579782439037,35.0,0.125,0.15730406970190183
137,4469.1304991412335,4469.429805319634,-35.0,0.0625,0.5405863083704668
138,4470.363987231464,4470.679858573637,35.0,0.0,2.8534880867952954
139,4471.430557132226,4471.729629998461,35.0,0.0625,1.0241027575423622
140,4472.564087624569,4472.863193821114,35.0,0.25,3.0797130359981915
141,4473.930830291776,4474.229636515536,-35.0,0.25,0.7413618018569365
142,4476.030939756685,4476.346377804835,-35.0,1.0,2.7572690883910873
143,4477.730718875405,4478.046356905411,35.0,0.0625,0.7941367431893752
144,4478.94730849877,4479.263179840942,35.0,0.0625,2.5004122508005846
145,4480.113869327728,4480.429740669901,35.0,0.0,0.8114317104289416
146,4481.547605916827,4481.84621215873,-35.0,0.25,1.5110378172194427
147,4483.280582023707,4483.5796548899425,-35.0,0.0625,0.1542757766299942
148,4485.447218786176,4485.746491634268,35.0,1.0,2.5686939422371458
149,4486.530453841637,4486.829726689729,35.0,0.0625,0.8436415698167156
150,4487.9473586244885,4488.246198178558,35.0,0.125,1.0418884374302617
151,4489.880783212095,4490.179589435855,35.0,0.0625,2.113361157302076
152,4491.963927549519,4492.2630004157545,35.0,0.0625,0.02838937489918503
153,4492.8970095611385,4493.213080885167,-35.0,0.125,1.3314475855912702
154,4495.097076623933,4495.396349472026,-35.0,0.0,2.6254544222214147
155,4496.330531383855,4496.646136083552,35.0,0.125,0.8165449477259982
156,4498.097004451682,4498.396277299774,-35.0,0.0625,0.7796766146687937
157,4500.280539681015,4500.579579216942,-35.0,0.0625,0.12721704551392832
158,4501.9469884903365,4502.246228008119,-35.0,1.0,1.0339386682252671
159,4503.497381162331,4503.813052522647,-35.0,0.0625,0.479556363477488
160,4505.563860345056,4505.8797650175375,-35.0,0.0625,2.93122071289376
161,4507.030393958603,4507.329700137005,35.0,1.0,1.04868569092954
162,4508.230385087888,4508.546023117895,35.0,1.0,0.8328761828288657
163,4509.5637307850775,4509.879635457559,-35.0,0.0625,0.4548009497009066
164,4510.830549184707,4511.146287205642,-35.0,1.0,0.49412268481581073
165,4511.963779704266,4512.279484394891,35.0,1.0,2.529543401873066
166,4513.113475396668,4513.3963830628445,-35.0,1.0,0.9520879216899839
167,4514.197077085532,4514.479618118306,-35.0,0.25,1.703557942410511
168,4515.863759207019,4516.146366900411,-35.0,0.0,1.0368238460956445
169,4518.030429299797,4518.329502166032,-35.0,0.0625,0.046772689395286914
170,4519.563890174616,4519.862929710543,-35.0,0.125,1.4214394920998012
171,4520.897302532425,4521.19637539866,-35.0,0.25,0.5153619735644266
172,4522.780365022529,4523.07960454031,35.0,0.125,2.7291609223608746
173,4524.34695622489,4524.629597248592,-35.0,1.0,2.819097626440072
174,4525.280538191151,4525.5796110573865,35.0,0.25,1.8248397595343637
175,4526.613750567102,4526.913023415194,-35.0,0.125,1.7528767131581764
176,4527.7804447172975,4528.079484253224,35.0,1.0,1.3398975792260441
177,4529.030431310681,4529.329437516298,-35.0,0.25,1.8490585415859124
178,4531.230431712857,4531.529471248784,35.0,0.0,2.4369597133562375
179,4532.830553206475,4533.146157906172,35.0,1.0,2.4052265331874065
