,start,stop,position,contrast,phase
101,6041.042466666667,6041.321133333333,-35.0,0.25,2.6010455636598557
102,6042.525866666667,6042.804766666667,35.0,0.125,0.4156924494648005
103,6044.025433333333,6044.3214333333335,-35.0,0.0,2.0659208554972386
104,6045.4923,6045.787766666666,-35.0,0.0,0.806596012817501
105,6047.2759,6047.5712,-35.0,0.25,1.1354295286284681
106,6049.058666666667,6049.371033333333,35.0,0.0,1.8496141625777076
107,6050.3089666666665,6050.621233333333,-35.0,0.0625,1.5960490106951
108,6051.442466666666,6051.737733333333,35.0,1.0,2.1018547931168166
109,6053.5088,6053.8044,-35.0,1.0,2.4844860704070504
110,6054.9925,6055.304433333334,-35.0,0.125,0.5909560231478623
111,6056.4424,6056.7379,35.0,0.25,3.0746218225636106
112,6057.492533333333,6057.771266666667,35.0,0.0625,1.733066803839123
113,6059.658766666666,6059.9544,-35.0,0.125,1.2034044972048832
114,6061.492433333333,6061.787666666667,-35.0,0.0625,0.7317840532660775
115,6062.575633333333,6062.8711,-35.0,0.0,0.43594681283148895
116,6064.0588,6064.371033333333,-35.0,1.0,0.24318290960375488
117,6065.3925,6065.687633333333,35.0,0.25,1.0479985012973378
118,6066.442466666666,6066.754333333333,35.0,0.125,1.479442699988418
119,6068.0085,6068.3043,35.0,0.0625,2.342227553699478
120,6069.558933333334,6069.854166666667,35.0,0.125,0.881344501316148
121,6071.358933333333,6071.654,-35.0,0.0625,3.0459791207414706
122,6073.342366666667,6073.637466666667,-35.0,0.125,1.6045584293282884
123,6074.4589,6074.7708,35.0,0.25,1.3608585244752684
124,6076.108633333333,6076.420833333334,35.0,0.25,0.11315529195524426
125,6077.325666666667,6077.637333333333,-35.0,0.125,2.280605327589328
126,6078.991733333333,6079.287333333334,-35.0,0.0625,2.778078153023037
127,6081.025633333334,6081.337333333333,35.0,0.0625,0.013883226798820307
128,6082.9252,6083.220433333333,-35.0,0.125,0.5303002226009191
129,6084.9255,6085.2374,-35.0,0.125,0.34365704920277923
130,6086.025533333333,6086.337266666666,35.0,1.0,2.323831486272439
131,6087.474766666666,6087.770533333333,35.0,0.25,0.7711167356991521
132,6089.441766666667,6089.753833333333,-35.0,0.125,0.040862519343533854
133,6091.608833333334,6091.920766666667,-35.0,0.0625,1.0841876600612106
134,6093.4252,6093.720633333333,-35.0,0.125,1.8846510023423526
135,6094.475166666667,6094.787166666667,35.0,1.0,1.25980431372868
136,6096.5081666666665,6096.803766666667,-35.0,0.25,0.5222276084925463
137,6097.408233333334,6097.7206,-35.0,0.125,2.528017268246968
138,6098.258133333334,6098.553933333334,-35.0,0.0625,2.668133221699096
139,6099.4915,6099.803933333334,35.0,0.0625,1.523776009972998
140,6100.4418,6100.753833333333,35.0,0.0625,1.8219046113101038
141,6102.6581,6102.9705,-35.0,0.0625,1.607326110504428
142,6104.108,6104.403966666667,35.0,0.125,2.437975867968408
143,6106.0751666666665,6106.387066666666,35.0,1.0,2.0981403330155683
144,6107.725133333333,6108.036833333334,-35.0,0.25,0.38202510691728414
145,6109.041066666667,6109.353733333333,35.0,0.125,1.7522373840066026
146,6110.1747,6110.470266666666,-35.0,1.0,3.042801667737277
147,6112.1249,6112.420433333334,-35.0,0.25,2.433879927173609
148,6114.291533333333,6114.6034,-35.0,0.125,0.7615194202173458
149,6115.524933333333,6115.837033333333,35.0,0.25,2.858480415038572
150,6116.9582,6117.2703,35.0,0.25,2.088897023664156
151,6118.657933333333,6118.9704,35.0,0.0,1.8807755442233463
152,6120.4249,6120.7202,-35.0,0.25,1.7287667729725138
153,6122.3912666666665,6122.6869,35.0,0.25,0.6123135529287045
154,6124.3250333333335,6124.6202,-35.0,0.0625,0.7763130902319718
155,6126.241333333333,6126.536633333333,35.0,0.0625,1.949760964248176
156,6127.324866666667,6127.620166666667,35.0,0.25,3.123943470296025
157,6128.4413,6128.736766666667,35.0,0.0,0.555826352881688
158,6129.574866666667,6129.8868,-35.0,1.0,2.558404020740533
159,6130.874366666667,6131.186566666666,-35.0,0.25,1.453957093393767
160,6131.8248,6132.1369,35.0,1.0,2.2366350884858774
161,6133.1081,6133.4034,35.0,0.125,2.4208779788824457
162,6134.474666666667,6134.786733333333,-35.0,0.0,2.7157509075533297
163,6135.724833333334,6136.02,35.0,0.25,2.737676456908872
164,6136.574666666666,6136.869766666667,35.0,1.0,2.0176314564217885
165,6137.991333333333,6138.286666666667,35.0,0.25,1.285642922591577
166,6140.107666666667,6140.403333333334,-35.0,0.0625,3.0354350688311897
167,6141.707933333333,6142.003433333333,35.0,0.125,0.4000056911980968
168,6143.391233333334,6143.6865333333335,-35.0,0.25,0.9258283023298561
169,6145.207533333333,6145.503366666667,35.0,0.25,2.694977795677452
170,6146.2579,6146.569833333333,35.0,0.25,2.038715408430326
171,6147.708,6148.019966666667,-35.0,1.0,2.521796914413187
172,6149.874466666667,6150.169766666667,-35.0,0.0625,1.529222270968969
173,6151.6578,6151.953133333333,35.0,1.0,1.4439107929833679
174,6152.974133333333,6153.2698,-35.0,0.125,1.9481589372823922
175,6155.0243,6155.3364,-35.0,0.25,1.404078692370848
176,6156.074533333333,6156.3696666666665,-35.0,1.0,2.491697202087753
177,6157.791,6158.1033333333335,35.0,0.25,2.7544546003916075
178,6158.924266666667,6159.2365666666665,35.0,0.25,0.4905093436708427
179,6160.840566666667,6161.153166666667,35.0,1.0,0.4204605002445825
