,start,stop,position,contrast,phase
96,5319.331733333333,5319.6526,-35.0,1.0,2.795989518275736
97,5321.015166666667,5321.335533333333,35.0,0.125,1.434274825936267
98,5323.248333333333,5323.569366666667,35.0,1.0,1.5475107780305228
99,5324.8484,5325.152633333333,-35.0,0.0,2.7591819174086787
100,5326.548233333333,5326.869466666667,-35.0,0.0,2.944576385036392
101,5328.531966666666,5328.8359666666665,35.0,0.125,1.7986146588495864
102,5329.5151,5329.819,35.0,0.25,1.7902491991761171
103,5331.581866666666,5331.8854,-35.0,0.0,0.009445999908410102
104,5332.9816,5333.3026,-35.0,0.25,1.9398865739363493
105,5334.1982333333335,5334.5189666666665,35.0,0.125,0.6338794278266412
106,5336.3816,5336.685833333333,-35.0,0.25,1.1768499211080392
107,5338.198466666667,5338.502466666667,-35.0,0.0625,2.59343507546371
108,5339.648233333333,5339.968766666667,-35.0,0.0,1.9700882099492862
109,5341.131533333333,5341.435466666667,35.0,1.0,2.8487033462971914
110,5342.7981,5343.102333333333,35.0,0.0,2.6675989738227988
111,5344.9982,5345.3188666666665,-35.0,0.0625,0.8399377869978066
112,5347.1982333333335,5347.502133333333,35.0,0.0625,2.66046475065397
113,5348.414766666667,5348.718866666667,-35.0,0.125,1.3163455644582234
114,5349.8315,5350.1186,35.0,0.25,1.522499832365434
115,5351.731266666667,5352.0357,-35.0,0.0625,1.6072794845408838
116,5352.5481666666665,5352.8687,-35.0,1.0,1.682194671132915
117,5354.0647,5354.3686333333335,-35.0,0.125,0.5022543092231693
118,5355.598033333334,5355.918866666667,-35.0,0.125,1.8508211252518456
119,5357.131333333334,5357.435233333334,35.0,0.0,0.7523681863707006
120,5358.4981,5358.818933333333,35.0,0.125,0.7186768868455328
121,5359.647933333334,5359.9517,-35.0,0.0,2.7852245402548883
122,5360.748033333333,5361.068566666667,35.0,0.125,0.038650093647167774
123,5362.814333333334,5363.1186333333335,35.0,0.25,1.912394799093907
124,5364.331233333333,5364.635666666667,-35.0,1.0,2.0666131867850175
125,5366.1477,5366.4688,35.0,0.0625,1.5106241030162526
126,5367.564633333333,5367.885166666667,-35.0,0.0625,0.04225535727903224
127,5369.4312,5369.751766666666,35.0,0.25,0.5485859531065276
128,5370.8145,5371.1184,-35.0,0.125,1.460096809872269
129,5371.664433333333,5371.968666666667,35.0,0.125,0.734941505298224
130,5372.7144,5373.018333333333,35.0,1.0,1.3256443619667615
131,5373.6645,5373.9852,-35.0,0.0,2.573300444109071
132,5375.831266666667,5376.151766666667,35.0,0.25,1.5617408326035007
133,5377.5812,5377.901866666667,35.0,0.25,0.4289285207143146
134,5378.9809,5379.301933333333,-35.0,0.125,2.3184819058902817
135,5379.8143666666665,5380.118466666667,35.0,0.25,0.21893210196326657
136,5380.6474333333335,5380.9519,35.0,0.125,0.15730406970190183
137,5381.4977,5381.8017666666665,-35.0,0.0625,0.5405863083704668
138,5382.7145,5383.017733333333,35.0,0.0,2.8534880867952954
139,5383.764433333334,5384.085133333333,35.0,0.0625,1.0241027575423622
140,5384.914233333333,5385.2185,35.0,0.25,3.0797130359981915
141,5386.281066666666,5386.601766666667,-35.0,0.25,0.7413618018569365
142,5388.397466666666,5388.702066666667,-35.0,1.0,2.7572690883910873
143,5390.0977,5390.401933333334,35.0,0.0625,0.7941367431893752
144,5391.297433333333,5391.618366666667,35.0,0.0625,2.5004122508005846
145,5392.464433333334,5392.768133333333,35.0,0.0,0.8114317104289416
146,5393.880966666667,5394.1848666666665,-35.0,0.25,1.5110378172194427
147,5395.614233333334,5395.9183,-35.0,0.0625,0.1542757766299942
148,5397.7474,5398.051833333333,35.0,1.0,2.5686939422371458
149,5398.814133333333,5399.1348333333335,35.0,0.0625,0.8436415698167156
150,5400.2475,5400.551566666667,35.0,0.125,1.0418884374302617
151,5402.1642,5402.468266666667,35.0,0.0625,2.113361157302076
152,5404.247333333334,5404.5679,35.0,0.0625,0.02838937489918503
153,5405.180633333333,5405.501533333333,-35.0,0.125,1.3314475855912702
154,5407.347166666666,5407.668266666667,-35.0,0.0,2.6254544222214147
155,5408.597166666666,5408.901466666666,35.0,0.125,0.8165449477259982
156,5410.3475,5410.6514,-35.0,0.0625,0.7796766146687937
157,5412.5472666666665,5412.8512,-35.0,0.0625,0.12721704551392832
158,5414.163933333333,5414.484666666666,-35.0,1.0,1.0339386682252671
159,5415.730766666667,5416.034966666667,-35.0,0.0625,0.479556363477488
160,5417.797433333333,5418.1013,-35.0,0.0625,2.93122071289376
161,5419.2139,5419.534633333334,35.0,1.0,1.04868569092954
162,5420.430633333333,5420.751333333334,35.0,1.0,0.8328761828288657
163,5421.7638,5422.0676,-35.0,0.0625,0.4548009497009066
164,5423.030666666667,5423.351333333333,-35.0,1.0,0.49412268481581073
165,5424.1636,5424.468066666666,35.0,1.0,2.529543401873066
166,5425.297066666667,5425.601033333333,-35.0,1.0,0.9520879216899839
167,5426.347166666666,5426.6514,-35.0,0.25,1.703557942410511
168,5428.013733333333,5428.3175,-35.0,0.0,1.0368238460956445
169,5430.1805,5430.484433333333,-35.0,0.0625,0.046772689395286914
170,5431.7136666666665,5432.017633333333,-35.0,0.125,1.4214394920998012
171,5433.046933333333,5433.367833333334,-35.0,0.25,0.5153619735644266
172,5434.930333333334,5435.251066666667,35.0,0.125,2.7291609223608746
173,5436.496966666667,5436.801233333334,-35.0,1.0,2.819097626440072
174,5437.413566666667,5437.734333333334,35.0,0.25,1.8248397595343637
175,5438.763633333333,5439.067733333333,-35.0,0.125,1.7528767131581764
176,5439.913733333334,5440.2341,35.0,1.0,1.3398975792260441
177,5441.1802,5441.484466666667,-35.0,0.25,1.8490585415859124
178,5443.3469,5443.6676333333335,35.0,0.0,2.4369597133562375
179,5444.963833333333,5445.2677,35.0,1.0,2.4052265331874065
