,start,stop,position,contrast,phase
43,5126.429172485126,5126.745374195127,35.0,0.25,0.9209474761034365
44,5127.612420815128,5127.945220865128,-35.0,0.0625,1.1343234998848226
45,5128.595822465129,5128.895292515129,35.0,0.0625,0.21504356591280172
46,5131.295485805132,5131.611954155132,-35.0,0.125,1.5467809838521687
47,5132.112204125132,5132.411640845133,35.0,0.125,3.0089737026033974
48,5133.212094125133,5133.545060825134,35.0,1.0,2.2096361714833184
49,5136.012014105136,5136.328149155136,-35.0,0.0,1.4171650482641833
50,5138.7450407751385,5139.061242485139,35.0,1.0,1.5190559010312683
51,5139.67828077514,5139.99441582514,35.0,0.0625,2.7007208501055375
52,5141.9114574351415,5142.227959115142,-35.0,1.0,0.7776287770658529
53,5143.428072425144,5143.744540775144,35.0,0.0625,0.381834482215543
54,5145.011514065145,5145.344114135145,-35.0,1.0,2.726570898546264
55,5145.944654075146,5146.227425795147,-35.0,0.125,2.393383620629225
56,5147.261155745147,5147.577457445148,-35.0,0.0625,0.10427998377473974
57,5148.477934055149,5148.777337445149,35.0,1.0,2.961036268201824
58,5149.544527385149,5149.82736576515,-35.0,0.125,0.4725578826050533
59,5151.794269055152,5152.1272357551525,35.0,0.125,0.23856536514899418
60,5153.960852375154,5154.277054085154,-35.0,1.0,0.0759019873772497
61,5155.660782365156,5155.960219085156,35.0,0.25,3.021986380812187
62,5157.127169045157,5157.426839075158,-35.0,0.0,0.398494170514266
63,5159.3439140151595,5159.67678072516,-35.0,1.0,0.8816258808259204
64,5161.393775675161,5161.709877395162,35.0,1.0,2.458729582479004
65,5163.010280675163,5163.3265823751635,-35.0,0.125,0.06441958327651566
66,5164.893625655165,5165.226425705166,-35.0,0.125,2.5921012989913237
67,5166.076940645166,5166.359579045166,-35.0,1.0,1.1404822267486814
68,5168.343313985169,5168.659449035169,-35.0,0.25,0.6220627286620576
69,5169.69334563517,5169.99284901517,35.0,0.25,2.51658945294293
70,5172.2098272951725,5172.526095665173,35.0,0.0625,2.251576199423641
71,5174.542927295174,5174.825632355175,35.0,0.0625,1.124699107764617
72,5176.642850615177,5176.942487315177,35.0,0.25,2.318816715680537
73,5178.0763405851785,5178.408973985179,35.0,0.25,0.8251553105768638
74,5179.99268226518,5180.27568729518,-35.0,0.0625,2.8393774734210364
75,5182.742640575183,5183.058642305183,35.0,1.0,1.175182864759139
76,5184.825698915185,5185.108637285185,35.0,0.0625,2.157067674832559
77,5187.242323895187,5187.525328925188,-35.0,1.0,2.1214107147014203
78,5188.158832235188,5188.458568925189,35.0,0.125,1.6091222802894491
79,5189.108870555189,5189.39170893519,35.0,0.125,1.6044481923619278
80,5190.725342225191,5191.041643925191,-35.0,0.0625,0.18118557536768856
81,5192.358612215193,5192.658315575192,-35.0,0.0625,1.4885821595481343
82,5193.258622205193,5193.5583922251935,-35.0,1.0,2.400957808142062
83,5194.708543865195,5195.007980585195,-35.0,0.125,2.3649403049970177
84,5197.624952195198,5197.924655555198,35.0,1.0,2.2490765274024773
85,5198.658348845199,5198.974617215199,35.0,0.0,2.6399192239994838
86,5199.8915921752,5200.1912622052005,-35.0,0.125,2.903850673860204
87,5202.257922185202,5202.557692205202,35.0,1.0,1.635863185889601
88,5204.541293825205,5204.8241322052045,35.0,0.125,0.6336762166131991
89,5205.774603815205,5206.073940545206,35.0,0.125,0.6635546487635289
90,5207.724375485208,5208.040677185208,-35.0,0.125,1.300340093772513
91,5209.67441379521,5209.95695220521,-35.0,1.0,0.73899372791971
92,5210.840997125211,5211.156998855211,-35.0,0.125,0.3252636327779095
93,5212.074307115212,5212.3903088452125,35.0,0.125,2.952150663296376
94,5212.940820455213,5213.273620505213,-35.0,1.0,1.6493438712845958
95,5215.307217125215,5215.6066871752155,-35.0,0.0625,1.267685828627284
96,5217.473967095218,5217.773470475217,35.0,0.25,2.852403409834815
97,5219.2571220952195,5219.55672546522,35.0,0.25,0.8312108793756732
98,5221.123668755221,5221.439870465221,35.0,0.25,0.6064656732605932
99,5222.390208755222,5222.672980475223,-35.0,0.125,2.6664932073069476
100,5223.656748755224,5223.973050455224,-35.0,0.0625,2.85787396546747
101,5224.990048745225,5225.289652115225,35.0,0.125,2.6264373718798835
102,5226.639817085226,5226.956218775227,35.0,0.0625,0.8956794912445527
103,5228.090005385228,5228.372743775229,35.0,0.25,0.8669869567305167
104,5229.673213715229,5229.97271709523,-35.0,0.0625,2.347096495061935
105,5231.256422045231,5231.555792105231,-35.0,0.0625,2.0884802998359744
106,5233.139700365233,5233.472633735233,-35.0,0.0625,1.377481847106499
107,5234.489598695234,5234.789035415235,35.0,0.0625,0.5384709024228509
108,5235.5392937152355,5235.838963745236,35.0,0.25,0.057271948721769585
109,5237.206060355237,5237.522462045237,-35.0,0.0,1.901778834548737
110,5238.806033675239,5239.1222020552395,-35.0,0.0625,3.0554588353033565
111,5239.88912535524,5240.188762055241,-35.0,0.25,2.3709292026175577
112,5241.805866995242,5242.0885053952425,35.0,0.0625,0.1897991908693045
113,5243.572257005244,5243.871993695244,35.0,0.0,2.144868718281105
114,5244.655681985245,5244.971883695245,35.0,1.0,0.6448235611714107
115,5245.788868655246,5246.104803725246,-35.0,1.0,1.664049099112938
116,5247.588821975248,5247.888258695248,-35.0,0.0625,0.42904684603459153
117,5249.422071965249,5249.72157534525,35.0,1.0,2.309968143451204
118,5251.438670285252,5251.754871995252,35.0,1.0,1.257521789961327
119,5252.305283615252,5252.621551985253,35.0,1.0,1.0431279310454074
120,5254.071773615254,5254.371276995254,35.0,0.0,2.6089378391299403
121,5255.238390275255,5255.537926985256,-35.0,0.25,1.3098811390962422
122,5257.105036925257,5257.421138645257,35.0,0.25,1.5517892481899025
123,5258.288285255258,5258.621151965259,35.0,0.125,0.3837260076002245
124,5259.304783595259,5259.604220315259,-35.0,0.125,0.25320439297935743
125,5260.40464026526,5260.72097529526,35.0,0.125,2.9216441548265255
126,5261.904623585262,5262.187495295262,35.0,0.0625,1.76703539892404
127,5263.954585235264,5264.254188605264,-35.0,0.25,0.7716505829951852
128,5266.037676905266,5266.353811955267,-35.0,0.0625,1.536522281237293
129,5267.270853575267,5267.587188605267,-35.0,1.0,0.08586927524206543
130,5269.037543555269,5269.353745265269,35.0,0.125,1.059145900544712
131,5271.237423545272,5271.537126905271,35.0,0.0,2.290429885816667
132,5273.020711865273,5273.320048595273,35.0,1.0,2.828193344276916
133,5274.470533535275,5274.770170235275,-35.0,0.0,2.804082271718816
134,5275.720475195276,5276.036843555276,-35.0,0.25,2.226312249456595
135,5277.820398515278,5278.136700215278,-35.0,0.25,1.7774606546580276
136,5279.55352518528,5279.86976022528,35.0,0.25,1.435510433676
137,5281.686811835281,5282.002680245282,35.0,0.25,0.527792697537776
138,5283.853361825284,5284.169563535284,-35.0,0.25,1.1833666928367226
139,5285.1865284952855,5285.469500195286,35.0,0.0,1.0708323143276857
140,5286.169930145286,5286.486198515287,35.0,1.0,0.4764104745738808
141,5287.203193475288,5287.502796845288,-35.0,1.0,1.1931382187012636
142,5289.019811795289,5289.3359801752895,-35.0,0.25,1.0589193841168596
143,5289.96958347529,5290.26915351529,-35.0,0.25,1.0037829949994928
144,5291.802900125292,5292.119101835292,-35.0,1.0,2.3904677749022007
145,5293.986081785294,5294.285885135294,-35.0,0.0625,2.059101584257191
146,5295.002680115295,5295.335646815295,-35.0,0.0625,2.7344164113958733
147,5296.369343435296,5296.685445155296,-35.0,0.25,3.064779984391625
148,5297.752671755298,5298.068773475298,35.0,0.125,1.552539173370784
149,5298.619018445299,5298.952118465299,-35.0,0.0,2.896582011276361
150,5300.635650095301,5300.935120145301,-35.0,1.0,2.25802393733461
151,5302.419005075302,5302.718341805303,-35.0,0.125,1.186743040627099
152,5303.785535075303,5304.101903435304,-35.0,0.0625,1.1183930273622669
153,5305.368910055306,5305.651715105306,35.0,0.0625,2.5609118588294497
154,5307.401906735307,5307.701610095308,35.0,0.0,0.29805820028430885
155,5308.435336715308,5308.734940085309,-35.0,1.0,0.9289742462231133
156,5310.718508375311,5311.017845105311,35.0,1.0,0.924031780063921
157,5312.101836695312,5312.401173425313,35.0,0.25,1.5577499747160601
158,5313.868293365314,5314.201093415314,-35.0,0.0625,2.965430657938409
159,5315.068206695315,5315.4010067453155,35.0,1.0,0.5561723977003042
160,5316.184761695316,5316.500896745317,35.0,1.0,0.4645710190868651
161,5317.568023355318,5317.884325055318,-35.0,0.0,0.11137110343448271
162,5319.201393335319,5319.500996705319,-35.0,0.0,0.829724890108206
163,5320.80120000532,5321.117568365321,35.0,0.125,2.8536329675272216
164,5323.001113325323,5323.300716695323,35.0,0.0625,1.0176677966528187
165,5324.234223335325,5324.533793375324,35.0,0.25,3.049847311019294
166,5325.367543325326,5325.700543355326,-35.0,0.25,2.3310211238333576
167,5326.467533315326,5326.783735025327,35.0,0.0625,1.9948690657789157
168,5327.7342732953275,5328.033610025328,35.0,1.0,0.19829114861956318
169,5329.4340033053295,5329.75030500533,35.0,0.0625,0.185747947274949
170,5330.767369955331,5331.066606695331,35.0,0.0625,1.0175319358328523
171,5331.783834965332,5332.083571655332,-35.0,0.0,0.2742562457359035
172,5334.033676625334,5334.350078315334,35.0,0.25,2.2399572489459922
173,5335.4170382753355,5335.699776665336,35.0,1.0,3.0120536536435516
174,5336.850294935337,5337.166329995337,35.0,0.125,2.0463038760012973
175,5338.600153265339,5338.882658345339,-35.0,0.0625,0.8446083262973784
176,5339.63351658534,5339.93311995534,35.0,1.0,0.5327201769471643
177,5340.883391585341,5341.199793275341,-35.0,0.125,0.8988967867307998
178,5341.749904925342,5342.066306615342,-35.0,1.0,1.7538685180535332
179,5343.099936575343,5343.366009965343,35.0,0.0,1.248930331411779
