,start,stop,position,contrast,phase
84,4032.911866666667,4033.2137333333335,35.0,0.0625,2.0539269789334123
85,4035.445166666667,4035.746866666667,35.0,1.0,1.2382426252245002
86,4036.4286,4036.7306,-35.0,0.125,1.8730721319463175
87,4038.3784333333333,4038.696933333333,-35.0,1.0,2.0166334894078957
88,4040.4618333333333,4040.7637,35.0,0.25,1.338860246182606
89,4043.2784333333334,4043.5804333333335,-35.0,0.0,0.6084490143908301
90,4045.5280666666667,4045.8303333333333,-35.0,1.0,2.2023388655837586
91,4047.7449,4048.0637333333334,35.0,0.25,1.6198620361799423
92,4049.7282,4050.0304333333333,35.0,0.0625,1.0901307658289612
93,4051.4617,4051.7635333333333,-35.0,0.0625,0.25012793968572966
94,4052.9782333333333,4053.2969,-35.0,0.25,2.200423362910961
95,4054.611533333333,4054.930066666667,35.0,0.125,3.046711640281941
96,4056.661666666667,4056.9636666666665,-35.0,0.0625,0.5374453351731657
97,4059.1781,4059.4968,35.0,1.0,0.4709113887556053
98,4061.4116,4061.7300666666665,-35.0,1.0,2.8919524384976873
99,4063.9781,4064.280133333333,-35.0,0.0625,0.7792921182502973
100,4065.9282,4066.2300333333333,35.0,0.0,0.3197187708295698
101,4067.2447,4067.5634,-35.0,0.125,1.3698268035142638
102,4069.4948666666664,4069.796533333333,-35.0,0.0625,1.2905207294957555
103,4070.7281666666668,4071.0468,-35.0,0.125,0.7220261862216263
104,4072.8611666666666,4073.163233333333,-35.0,0.125,2.038780609753633
105,4074.8612333333335,4075.1631333333335,-35.0,1.0,1.7926922180318074
106,4076.3612333333335,4076.6631333333335,35.0,1.0,2.2778517301480026
107,4078.9946,4079.3131333333336,35.0,0.0625,2.1151529513172576
108,4080.3947,4080.6965666666665,35.0,0.0,2.5573526964706037
109,4082.5446,4082.8632666666667,-35.0,0.125,0.06367454429391442
110,4084.3946666666666,4084.6966666666667,35.0,1.0,2.100104281739175
111,4085.5943,4085.8965333333335,35.0,0.0625,0.49034084107140874
112,4087.277866666667,4087.5965333333334,-35.0,0.125,1.1132948721546332
113,4089.0777333333335,4089.3962666666666,-35.0,0.25,1.8710535186635346
114,4090.8943,4091.213333333333,35.0,0.25,1.5966019224440522
115,4092.0611,4092.3633,35.0,0.125,1.0384500438806001
116,4092.9943,4093.313166666667,-35.0,0.25,3.0045402181778185
117,4094.1611333333335,4094.463133333333,35.0,0.125,1.07488853303531
118,4096.2109666666665,4096.513033333334,35.0,0.0,1.572869999380486
119,4097.611033333334,4097.9129,-35.0,1.0,1.4276709611976055
120,4098.777866666666,4099.079366666667,35.0,1.0,0.48859723074282263
121,4099.7943,4100.0962,-35.0,0.0,2.9987749197251174
122,4101.6275,4101.929733333333,35.0,1.0,0.37822303191744144
123,4103.6775,4103.979733333334,-35.0,1.0,0.2397781587906986
124,4104.777566666667,4105.096266666666,35.0,0.125,1.3834058283563946
125,4106.527233333333,4106.8295,-35.0,0.125,1.9931847223357162
126,4107.677333333333,4107.9794,-35.0,0.125,2.6820876005200365
127,4108.744233333333,4109.063066666667,-35.0,0.0625,0.8032371115174582
128,4110.8442,4111.146066666666,35.0,0.25,0.8009371198340449
129,4112.611,4112.912666666667,-35.0,0.25,2.792987301414893
130,4114.227333333333,4114.529566666667,35.0,0.125,2.928291288328288
131,4115.944266666666,4116.2461,35.0,0.125,2.161147845823496
132,4116.977466666666,4117.279333333333,35.0,0.125,1.4521189835757
133,4118.227333333333,4118.5462,-35.0,0.25,2.2947831793028226
134,4120.210733333333,4120.512766666667,-35.0,1.0,0.09789465415521084
135,4121.2942,4121.612866666666,-35.0,1.0,3.0122182881678254
136,4122.3441,4122.662766666666,35.0,0.0,1.0275611033250007
137,4123.5441,4123.8461,-35.0,0.25,0.6509073423463455
138,4124.743933333333,4125.0628,-35.0,0.25,1.9599581857545618
139,4125.677366666667,4125.996033333333,-35.0,0.25,1.348035408507311
140,4127.743866666667,4128.0461,-35.0,0.0,1.0919910284000385
141,4128.6606,4128.9793,35.0,0.0625,0.5298011407344144
142,4130.377166666667,4130.679233333333,-35.0,0.0,2.2938699079790155
143,4132.1604333333335,4132.4626333333335,-35.0,1.0,0.1097524763593918
144,4133.394033333333,4133.712366666667,-35.0,0.25,1.4518050678142094
145,4134.6104,4134.912466666667,35.0,0.25,1.7827804957163538
146,4135.777266666667,4136.079133333334,35.0,0.0625,0.7704159139014367
147,4137.0273,4137.3293,35.0,1.0,2.782384505094334
148,4138.8603,4139.1627,35.0,1.0,1.6141431768159191
149,4139.7938,4140.095533333333,-35.0,0.125,1.340664634526715
150,4141.360266666667,4141.662333333334,-35.0,0.125,2.623565560177334
151,4142.727066666666,4143.029133333333,35.0,0.0625,2.183167807219154
152,4144.9272,4145.245533333334,-35.0,0.25,2.27439899244625
153,4146.7604,4147.0624333333335,-35.0,1.0,2.489136835705001
154,4148.560233333334,4148.878933333333,-35.0,0.25,0.20158330100701827
155,4150.6936,4150.995633333333,35.0,0.0625,2.2973662849122025
156,4151.6769,4151.995766666667,35.0,0.25,1.6529281259610704
157,4152.8935,4153.195566666666,35.0,1.0,1.3108828469272042
158,4154.177,4154.479033333333,35.0,0.25,0.633662250227368
159,4155.7770666666665,4156.0789,-35.0,1.0,1.1039453463262014
160,4157.243566666667,4157.545633333333,-35.0,0.125,1.6937540268735463
161,4158.4103,4158.7123,-35.0,0.0,2.7923856312228432
162,4160.526633333333,4160.828866666667,35.0,0.125,2.9845502504219317
163,4161.7103,4161.995533333334,35.0,1.0,1.3571368677979794
164,4162.610266666667,4162.912133333333,35.0,0.125,0.7000200831436216
165,4164.0935,4164.395366666667,35.0,0.125,3.0618403516829322
166,4166.21,4166.512066666666,35.0,0.25,1.8916068362820844
167,4167.043566666666,4167.345566666667,-35.0,0.125,3.0319682889260022
168,4168.943566666667,4169.245233333333,35.0,0.0,1.954760076753972
169,4170.026633333333,4170.3455,35.0,0.125,1.592249383648637
170,4171.743333333333,4172.045366666666,-35.0,1.0,1.7115889001647726
171,4173.7434,4174.045233333333,-35.0,1.0,1.101261338002941
172,4175.8935,4176.212,-35.0,1.0,0.7668847851706757
173,4177.259933333334,4177.5786,-35.0,0.25,2.0576822997364794
174,4179.5265,4179.811933333333,35.0,0.125,2.001481234459149
175,4180.326666666667,4180.6286666666665,-35.0,0.125,0.6264005477014074
176,4182.3098666666665,4182.6116,35.0,0.0625,1.4161828853989016
177,4183.859833333333,4184.1619,-35.0,1.0,2.2120747344343967
178,4185.743433333333,4186.045233333333,35.0,0.25,2.7023418336566363
179,4186.8598,4187.1617,35.0,1.0,2.8976998805823064
