,start,stop,position,contrast,phase
37,3982.6403333333333,3982.9616,35.0,0.0625,0.9511903804884827
38,3983.9735666666666,3984.261433333333,35.0,1.0,3.028585315797615
39,3985.8734666666664,3986.1946,-35.0,1.0,3.0408454998822565
40,3988.523366666667,3988.8276,35.0,1.0,0.8550330729027396
41,3990.823533333333,3991.1275333333333,35.0,1.0,2.039701055054911
42,3991.9233,3992.2278333333334,35.0,0.125,0.061643471630789926
43,3994.273366666667,3994.5777,35.0,0.0625,0.1679900772309565
44,3995.8400333333334,3996.1612,35.0,1.0,0.4915717256802272
45,3997.2732333333333,3997.5942,-35.0,0.0625,2.5222646498374584
46,3999.3400333333334,3999.6440333333335,35.0,0.25,0.3174722472676222
47,4000.6233,4000.927166666667,35.0,0.0625,2.6237186645040547
48,4001.7230666666665,4002.0278,-35.0,0.25,0.11878455739919651
49,4003.3232333333335,4003.644533333333,35.0,0.0625,2.3681878902016047
50,4005.0898333333334,4005.411,35.0,1.0,0.7398829199558985
51,4006.5899666666664,4006.910733333333,-35.0,0.125,2.007576930005909
52,4008.273133333333,4008.577333333333,35.0,0.0,2.558779815073051
53,4010.3396,4010.6608,35.0,0.0,0.5853168748305118
54,4012.2231666666667,4012.5443,-35.0,0.125,1.7983187607160491
55,4014.6228333333333,4014.9277333333334,35.0,0.0625,1.8767061668442835
56,4015.906266666667,4016.210666666667,35.0,1.0,2.7595809358749093
57,4017.522966666667,4017.8438,-35.0,0.25,1.622275621947032
58,4019.5895,4019.8937333333333,-35.0,1.0,1.5453487826407022
59,4022.3062333333332,4022.6275666666666,35.0,0.0,0.7941693003344626
60,4023.156233333333,4023.460466666667,-35.0,0.0625,1.4893779701064938
61,4024.1563,4024.4773,-35.0,0.25,0.3986072134320595
62,4025.3395,4025.6442,35.0,0.25,2.4761599974347672
63,4026.3395333333333,4026.6603666666665,35.0,0.25,1.4039254758590236
64,4028.989633333333,4029.293833333333,-35.0,1.0,2.5776339613009926
65,4030.7229333333335,4031.0437333333334,-35.0,0.0625,1.6515139473341311
66,4031.7228,4032.027,-35.0,0.125,2.938344451915244
67,4032.906266666667,4033.2274333333335,-35.0,0.0,0.8805800091320013
68,4035.4228333333335,4035.726866666667,-35.0,0.25,1.455611035099502
69,4037.5394,4037.8605666666667,35.0,0.25,2.585857780064239
70,4039.9225666666666,4040.227,-35.0,0.25,3.1136756814374627
71,4042.4728,4042.7939333333334,-35.0,0.0625,0.08571934090305303
72,4044.2726666666667,4044.594,35.0,0.25,2.1401722123995386
73,4045.8391,4046.1433666666667,-35.0,0.25,2.3741271197144163
74,4046.9893,4047.293866666667,35.0,1.0,0.530729912486991
75,4049.839266666667,4050.1438,35.0,0.0625,0.32029323103363977
76,4052.005866666667,4052.3101,35.0,0.25,0.7683828972425846
77,4054.5225666666665,4054.8271,35.0,0.25,2.0210605677627154
78,4056.005866666667,4056.3270333333335,-35.0,0.125,2.1660740398239464
79,4057.0055333333335,4057.3099666666667,-35.0,1.0,1.4475610062671822
80,4058.6392,4058.9603666666667,35.0,0.0625,2.0177395531671656
81,4060.9556,4061.2598666666668,-35.0,0.125,0.8631301591713819
82,4063.422233333333,4063.743466666667,-35.0,0.0625,2.935624013379673
83,4065.6723666666667,4065.9935666666665,-35.0,1.0,0.9693030086358203
84,4066.9892,4067.2935666666667,-35.0,0.25,2.053541896050696
85,4068.6557666666668,4068.9769333333334,-35.0,0.0,0.6658160763640277
86,4070.5059,4070.8097333333335,-35.0,1.0,0.46719813777370167
87,4072.888733333333,4073.1935,35.0,0.0,0.33943444703981207
88,4074.6389,4074.9433,-35.0,0.0625,0.6075797131739222
89,4075.5723,4075.8767,35.0,1.0,1.916794707765129
90,4077.5720666666666,4077.893466666667,35.0,0.0625,2.5031445771312195
91,4079.6556,4079.9766,35.0,0.125,2.9201721532529383
92,4082.1220333333335,4082.4266333333335,35.0,0.125,0.4691705997375696
93,4083.2387,4083.5600666666664,-35.0,0.25,2.902145449793794
94,4085.9886333333334,4086.2933666666668,-35.0,1.0,1.177179452850433
95,4088.5720333333334,4088.8766333333333,35.0,1.0,0.9012546434733067
96,4089.5054666666665,4089.8261666666667,35.0,0.25,1.5777760433631713
97,4091.072,4091.3760666666667,35.0,0.25,0.19037667975439485
98,4091.972,4092.2764333333334,-35.0,0.0,1.6598571383226546
99,4094.0555,4094.3763,35.0,0.25,2.5045158693058305
100,4095.7217666666666,4096.0433,35.0,1.0,2.971660169374058
101,4098.0886,4098.393333333333,-35.0,1.0,2.1871164474427633
102,4099.2383,4099.542933333333,-35.0,0.25,0.11703342737119712
103,4100.871933333333,4101.1765,-35.0,0.125,0.5579077023115613
104,4103.388533333334,4103.6931,35.0,0.25,1.8241951879524994
105,4105.421966666667,4105.7433,-35.0,1.0,1.2599116843728038
106,4106.605366666667,4106.926366666667,-35.0,1.0,0.2079312896499629
107,4107.738666666667,4108.059666666667,-35.0,0.0625,0.5743506150532356
108,4109.321866666667,4109.626266666667,35.0,0.0625,1.0834848083734712
109,4110.355233333334,4110.676266666666,35.0,0.125,2.0800856298224972
110,4111.638533333334,4111.959366666667,35.0,1.0,1.3549473967554992
111,4113.4219,4113.726266666667,35.0,0.0625,2.027230965929638
112,4115.2884,4115.592966666667,35.0,0.125,2.6025530984760024
113,4116.555066666667,4116.8593,35.0,0.125,2.1466072139846704
114,4117.588333333333,4117.892766666667,-35.0,0.0625,0.4835332715217435
115,4119.0215333333335,4119.342933333333,35.0,0.125,2.1385248240548584
116,4120.088366666667,4120.392466666666,35.0,1.0,2.0445920326743194
117,4122.1884666666665,4122.5093,35.0,0.125,2.173654014916949
118,4123.6218,4123.926333333334,-35.0,0.0,0.5059359847533592
119,4124.6384,4124.959233333333,-35.0,0.25,1.2086449397993135
120,4125.738133333333,4126.059333333334,-35.0,0.0,1.6020919281463035
121,4127.888166666667,4128.209066666666,35.0,0.0,2.750593936825214
122,4129.305066666667,4129.609266666666,35.0,0.0625,1.1108038539452945
123,4131.021333333333,4131.325766666667,-35.0,0.0625,1.2117486606748733
124,4132.155,4132.476,35.0,1.0,0.4063805186133887
125,4133.6551,4133.959133333334,35.0,0.25,2.734359032840805
126,4135.838066666666,4136.142666666667,-35.0,0.25,2.1120214154816352
127,4137.3881,4137.709466666666,-35.0,0.0,0.9168471970143283
128,4138.6883333333335,4138.992533333333,-35.0,0.25,2.103220306747254
129,4140.238166666667,4140.5426,-35.0,0.125,2.8778268209933278
130,4141.521433333333,4141.825833333333,35.0,0.25,0.5755292191044176
131,4142.588366666667,4142.909466666667,-35.0,1.0,0.5784371640523724
132,4143.538166666666,4143.842533333333,35.0,0.0,2.6688926561809962
133,4144.854733333334,4145.1756,-35.0,0.25,0.9859290473218751
134,4146.521333333333,4146.842366666667,-35.0,0.0625,1.7026751775851487
135,4147.737966666667,4148.059166666667,-35.0,0.25,1.4989313233795887
136,4148.721433333333,4149.0426,35.0,0.25,2.0040786193360045
137,4150.338166666666,4150.642666666667,35.0,0.0625,2.433853768458783
138,4151.221266666666,4151.542,35.0,0.125,0.3583154765976293
139,4152.771333333333,4153.0754,-35.0,0.125,1.8860869422918471
140,4153.671266666666,4153.992133333333,35.0,0.125,0.26570705419178803
141,4154.571033333334,4154.875666666667,35.0,0.0,1.7786796362941217
142,4156.8045,4157.109066666667,-35.0,0.0625,0.029257457645026526
143,4157.871266666667,4158.175466666667,35.0,0.0625,0.5138119923290277
144,4159.987933333334,4160.308433333334,-35.0,0.125,1.323555911345276
145,4161.387766666667,4161.6925,35.0,0.25,1.684494698384388
146,4162.854466666667,4163.175666666667,-35.0,0.0,2.841205423170448
147,4164.304633333333,4164.625466666666,35.0,0.0625,2.466528219013757
148,4166.0542,4166.3756,35.0,0.25,1.4003310711522565
149,4168.0712,4168.358966666667,-35.0,1.0,0.12843321463054252
150,4169.4212,4169.741733333333,35.0,0.0,1.9349626424848043
151,4171.471066666667,4171.7751333333335,-35.0,0.25,2.9079315467417
152,4173.637733333333,4173.941966666666,-35.0,1.0,1.7781308284531592
153,4174.704366666667,4175.0089333333335,-35.0,0.125,0.306480006129647
154,4175.9043,4176.2252,35.0,0.125,0.35627881407040823
155,4177.070833333333,4177.375266666667,-35.0,1.0,1.9784431484406266
156,4179.0043,4179.3251666666665,35.0,1.0,1.9340961151392464
157,4179.937833333333,4180.225566666667,35.0,0.25,2.385437001754214
158,4180.854266666666,4181.159,-35.0,0.0,1.5440782057726703
159,4182.5375,4182.875366666667,35.0,0.125,0.35601608715670346
160,4183.604166666667,4183.925233333333,-35.0,1.0,2.6455918531492686
161,4184.637633333334,4184.942033333334,-35.0,0.0,2.5696044529488837
162,4185.970866666667,4186.291766666666,35.0,0.125,0.4162691815650666
163,4187.354133333333,4187.675366666666,-35.0,0.125,1.0596568103392652
164,4188.6875,4188.991733333333,-35.0,0.0625,2.425694875544686
165,4190.204266666667,4190.5251,35.0,0.0,0.677738881850168
166,4192.287433333333,4192.591866666667,35.0,0.0625,2.0580478945980745
167,4193.3041,4193.5919,35.0,1.0,1.2604423411043317
168,4194.120833333333,4194.425366666666,-35.0,0.0625,2.7350298670241893
169,4196.070633333334,4196.375233333333,-35.0,0.25,1.7703952840837425
170,4198.004233333333,4198.291966666667,35.0,0.125,0.3148256666812595
171,4199.104133333333,4199.3919,-35.0,1.0,0.4320905580440629
172,4200.1709,4200.458466666667,-35.0,0.0625,1.44488162659762
173,4201.620533333334,4201.9253,35.0,0.0625,1.9935546234702606
174,4203.6874,4203.9913,35.0,0.125,1.7331016450273993
175,4205.9371,4206.241533333333,-35.0,0.25,0.746208225488793
176,4208.103733333333,4208.408366666667,35.0,0.125,2.6129470044903584
177,4209.887433333333,4210.191466666667,-35.0,1.0,0.12493623209227393
178,4211.5207,4211.825233333333,35.0,0.0625,1.8699146871305015
179,4213.053766666667,4213.374833333333,-35.0,0.0625,0.5624628800547017
