,start,stop,position,contrast,phase
38,3373.7943333333333,3374.115366666667,-35.0,1.0,2.575954860543514
39,3375.760566666667,3376.0652666666665,35.0,0.25,1.7623043295306113
40,3377.1774,3377.482033333333,-35.0,1.0,2.390101965012222
41,3379.7772,3380.0817333333334,-35.0,0.0625,2.106849256534784
42,3382.3606666666665,3382.6653333333334,35.0,0.0625,2.597883657621836
43,3384.2439,3384.548766666667,-35.0,1.0,2.8671362144828687
44,3386.077366666667,3386.3821666666668,-35.0,0.0625,2.9463555128651437
45,3387.8105333333333,3388.114866666667,35.0,0.25,0.0360725064860463
46,3389.2105333333334,3389.5152,-35.0,1.0,2.5077729614434934
47,3391.9273333333335,3392.2319666666667,-35.0,0.25,1.439464656841955
48,3393.6274,3393.9317,-35.0,0.25,2.432451933367894
49,3395.2437333333332,3395.5486,-35.0,0.125,2.414743723758627
50,3397.8940333333335,3398.1985,35.0,1.0,1.0484809695651283
51,3400.3104,3400.6152333333334,-35.0,0.0625,1.6409688894012924
52,3402.3771333333334,3402.6818,35.0,1.0,2.48433598483217
53,3403.393633333333,3403.7152666666666,35.0,0.0625,1.3559147782631076
54,3405.5604333333335,3405.8649333333333,35.0,0.125,2.188416738139263
55,3408.1439,3408.465,-35.0,1.0,1.3633578937216804
56,3409.7771666666667,3410.0977666666668,35.0,0.25,1.9229047207528194
57,3410.7936666666665,3411.098,35.0,0.25,0.6791485584301672
58,3412.2935666666667,3412.5984333333336,-35.0,1.0,0.8534688483015939
59,3414.3937666666666,3414.698533333333,-35.0,0.0,0.997707918767033
60,3415.5271333333335,3415.8316,35.0,0.0625,1.012157260973369
61,3417.7102,3418.0313666666666,35.0,0.125,2.6204605398606877
62,3419.293633333333,3419.5983,35.0,0.0625,1.1838764917144617
63,3420.4935,3420.815,35.0,0.0,1.1728262515084786
64,3421.9602,3422.2647333333334,-35.0,0.125,0.5965220700952933
65,3423.5601333333334,3423.8648333333335,35.0,1.0,0.8975149075376729
66,3424.5936,3424.9147333333335,-35.0,0.25,1.0391041482111087
67,3425.5102333333334,3425.814733333333,35.0,0.0625,0.6756564002493682
68,3427.1267,3427.4313666666667,35.0,0.125,2.207093619086165
69,3429.1603,3429.4647666666665,35.0,0.25,2.185075989424137
70,3431.743466666667,3432.0644333333335,35.0,0.125,2.8261307788060654
71,3432.726833333333,3433.031466666667,35.0,1.0,0.27424576874028317
72,3434.5433666666668,3434.8648333333335,35.0,0.125,1.8415713316671494
73,3436.0765666666666,3436.3816,35.0,1.0,3.092541972110597
74,3437.21,3437.5146666666665,-35.0,0.0625,0.5623737420225215
75,3439.3432666666668,3439.647933333333,35.0,0.0,2.787175781495345
76,3441.7433,3442.0479666666665,35.0,0.125,2.2437773047245484
77,3442.8265,3443.1312,-35.0,0.0625,2.6354597367706605
78,3443.9598666666666,3444.2808666666665,-35.0,1.0,3.1234636537627285
79,3444.826666666667,3445.1311666666666,35.0,1.0,1.835806955433612
80,3445.9765,3446.281033333333,35.0,0.0625,0.09511140175285447
81,3447.8099333333334,3448.1143,-35.0,1.0,0.7993417821338749
82,3448.743233333333,3449.0479,-35.0,1.0,2.6324604679125674
83,3450.5598,3450.8811333333333,-35.0,0.125,2.5405304767453147
84,3452.4764666666665,3452.7805,35.0,0.125,2.4211981807216234
85,3453.909633333333,3454.214033333333,-35.0,1.0,0.7060566240137804
86,3455.0264,3455.330933333333,-35.0,0.0625,1.8554647991666768
87,3456.793166666667,3457.114633333333,-35.0,0.125,1.0133031132411285
88,3458.076233333333,3458.3977666666665,35.0,1.0,0.8261513235561213
89,3459.6930333333335,3459.9810666666667,35.0,0.0625,0.1375263047725692
90,3460.7763,3461.081,35.0,0.125,0.6924133152282528
91,3461.993,3462.3146333333334,35.0,0.0625,1.388827334820913
92,3463.0931,3463.3808,-35.0,0.0,1.5759274562672412
93,3465.1597333333334,3465.4641,-35.0,0.25,0.650067100746333
94,3466.543133333333,3466.847133333333,35.0,0.0625,0.0795526831719472
95,3467.4429,3467.7476,-35.0,0.125,1.1522703454215923
96,3469.4927666666667,3469.7978333333335,-35.0,0.125,0.12712123605681347
97,3472.1096,3472.4139333333333,-35.0,0.0625,1.7287647118736018
98,3473.8595333333333,3474.164366666667,35.0,0.0625,2.1658373002470217
99,3475.2595333333334,3475.5641666666666,-35.0,1.0,2.253490811725332
100,3476.809566666667,3477.1142,35.0,0.0,2.8444128224708454
101,3478.9762,3479.2808333333332,-35.0,0.25,2.487306278959462
102,3479.9593,3480.2473333333332,35.0,0.125,2.385962861934281
103,3481.392733333333,3481.6809,-35.0,0.25,0.5980810782777614
104,3482.4095,3482.7139666666667,-35.0,0.0,0.8791096580520655
105,3485.3261333333335,3485.6304333333333,35.0,1.0,1.55936458620371
106,3486.9926666666665,3487.2975,-35.0,0.0625,3.0376640199355287
107,3488.9092333333333,3489.2308666666668,35.0,0.25,0.1660787440278499
108,3491.1926,3491.4974,-35.0,0.25,2.6040716481416677
109,3492.9593666666665,3493.281,-35.0,0.125,0.08276068601220601
110,3494.3761,3494.6808666666666,35.0,0.0,0.3719401378029199
111,3496.3591333333334,3496.6639666666665,35.0,0.25,0.18561171581123959
112,3497.626133333333,3497.9304,-35.0,0.125,2.427769016954865
113,3498.7591666666667,3499.064,35.0,0.25,1.014849197818174
114,3500.642566666667,3500.9470666666666,35.0,1.0,2.001274025169152
115,3502.7593666666667,3503.0641333333333,-35.0,0.0625,1.5544062446258875
116,3503.7259,3504.0472,-35.0,0.0,1.1370498537500642
117,3505.5925666666667,3505.9138666666668,35.0,0.0,1.7952282645562783
118,3506.7092333333335,3507.0135333333333,-35.0,0.0625,2.7690661230047993
119,3507.8090666666667,3508.113566666667,-35.0,1.0,1.9238163073833907
120,3509.2925666666665,3509.597366666667,-35.0,1.0,2.2558188516300945
121,3510.6925333333334,3510.9971666666665,35.0,0.25,2.439747843169822
122,3511.8758333333335,3512.1803,-35.0,0.0625,2.2803151362514096
123,3513.7258333333334,3514.0304333333333,35.0,1.0,2.7986665345771202
124,3515.9591333333333,3516.2636,-35.0,0.25,1.9359042338932801
125,3517.375666666667,3517.6803333333332,35.0,1.0,0.027517061277424818
126,3519.442466666667,3519.7471,35.0,0.0625,1.5680841747410614
127,3521.325533333333,3521.6471666666666,35.0,0.125,1.054443669898266
128,3523.309,3523.6134666666667,-35.0,0.125,0.9558637270837241
129,3524.3755666666666,3524.6970333333334,-35.0,1.0,2.3302790701131055
130,3525.542266666667,3525.8634,35.0,0.25,1.970300549223527
131,3527.6255333333334,3527.9302,35.0,0.0,2.490829956850751
132,3528.992366666667,3529.2968,-35.0,0.0625,1.6791165769664715
133,3530.608833333333,3530.913666666667,-35.0,0.0625,2.34049120664243
134,3531.458866666667,3531.780333333333,-35.0,0.25,2.1594749066013508
135,3533.4922333333334,3533.7968666666666,35.0,1.0,1.695538839451409
136,3535.6922,3536.0133333333333,-35.0,0.0625,0.6041744927105568
137,3537.842,3538.1468333333332,-35.0,0.25,0.852637317240038
138,3539.1754333333333,3539.4965666666667,-35.0,1.0,0.5039391984126886
139,3540.1255333333334,3540.4303333333332,35.0,0.125,0.38951174634649727
140,3542.208833333333,3542.5298,-35.0,0.0625,2.4227331106621213
141,3544.3755,3544.6967666666665,35.0,0.0625,0.9008650139324015
142,3546.4921,3546.796733333333,35.0,0.25,2.0324825324242752
143,3548.6919,3549.013233333333,-35.0,0.25,3.085334915043641
144,3550.8919,3551.196733333333,35.0,1.0,3.0072518961766823
145,3553.0587666666665,3553.3802,-35.0,1.0,2.627418770914848
146,3554.3418333333334,3554.646333333333,35.0,0.25,2.7954983190682334
147,3556.0086,3556.3134,-35.0,0.0,1.44026983829885
148,3558.0085,3558.3133333333335,35.0,0.0,1.2186521415634917
149,3559.6586333333335,3559.9634333333333,35.0,0.125,3.038007637163596
150,3561.7583,3562.0628333333334,-35.0,0.0625,3.0362291747345624
151,3563.4085333333333,3563.713,35.0,0.0,0.38498229463604133
152,3565.2750666666666,3565.5799,35.0,0.125,2.6292921102694717
153,3566.6917,3566.9965333333334,35.0,0.125,0.3993698186117331
154,3568.8584333333333,3569.1630666666665,-35.0,0.0,1.3462996747565092
155,3570.508533333333,3570.813,35.0,0.0625,2.5863992038748487
156,3571.5916333333334,3571.9128,35.0,0.0625,1.2041812410757815
157,3572.6585,3572.9629333333332,-35.0,0.25,1.2677977044941098
158,3574.1417333333334,3574.4625333333333,-35.0,0.125,2.354712129232905
159,3576.3251,3576.6295666666665,-35.0,0.125,2.2342577721529757
160,3578.0916666666667,3578.3965,35.0,0.25,0.2631440943250128
161,3580.1749666666665,3580.4966,-35.0,0.0625,2.5450035619246907
162,3582.108166666667,3582.4125,-35.0,0.125,2.126465636084374
163,3583.1582,3583.479533333333,35.0,0.25,3.1129675073597065
164,3584.9083,3585.2294333333334,35.0,0.125,2.443626950151267
165,3586.6249666666668,3586.929633333333,-35.0,0.125,0.4599048319972977
166,3587.4580666666666,3587.7627333333335,35.0,0.0625,1.0757133277969186
167,3588.7081333333335,3589.0128,-35.0,0.125,2.4039778840049038
168,3590.1748,3590.4791333333333,-35.0,0.125,2.5364087416450323
169,3592.3248,3592.6294333333335,-35.0,0.0625,1.4133438296522742
170,3593.2584,3593.5628333333334,35.0,0.125,3.0860721013408483
171,3595.2580666666668,3595.562733333333,35.0,0.25,0.08972701694243572
172,3597.2581666666665,3597.5628,-35.0,1.0,2.4101859543274444
173,3598.308,3598.6293333333333,35.0,0.125,0.0313794133526074
174,3600.0579,3600.3627333333334,35.0,0.0,1.8327657195493112
175,3601.2749,3601.5796666666665,35.0,0.0,1.523653393750656
176,3603.158,3603.462666666667,-35.0,0.125,2.2147821626880435
177,3605.0912,3605.3960666666667,-35.0,0.0,0.6704452531821375
178,3606.7413333333334,3607.0623333333333,-35.0,0.25,2.2211395492124475
179,3607.707966666667,3608.028766666667,35.0,1.0,0.6764550132505635
