,start,stop,position,contrast,phase
28,4112.516766666667,4112.816533333334,35.0,0.0,1.7011135952135623
29,4123.5501,4123.849833333334,-35.0,0.0625,1.8555020831036682
30,4124.5498333333335,4124.8329,-35.0,1.0,0.2560184811690869
31,4127.133366666667,4127.4162,35.0,0.125,0.029483930305447794
32,4128.883333333333,4129.1830666666665,-35.0,0.25,0.9148111267674661
33,4131.499733333333,4131.799533333334,35.0,0.125,3.0184927387452563
34,4132.983266666667,4133.283033333333,35.0,0.25,2.2279213068947596
35,4135.5998,4135.9163,-35.0,1.0,2.5149025005403485
36,4136.6163,4136.9163,35.0,0.0625,1.2539961456970923
37,4137.9831,4138.2827,35.0,0.125,1.133859330484341
38,4140.4331,4140.7494,35.0,1.0,2.684968746772206
39,4141.782966666667,4142.082766666666,35.0,1.0,0.033938521884771415
40,4143.6164,4143.9159666666665,-35.0,0.125,0.02407874836879443
41,4145.799666666667,4146.1158,-35.0,0.125,1.0092727459403767
42,4147.683133333333,4147.9994,-35.0,0.25,1.45477771364502
43,4150.066533333334,4150.382766666667,35.0,0.0625,1.2594344850609727
44,4151.766033333333,4152.082566666667,35.0,0.0625,0.07563276796434962
45,4154.266166666666,4154.582466666667,35.0,0.0625,2.981396010504087
46,4155.6662,4155.965966666667,35.0,0.25,0.10168205561891126
47,4156.966033333333,4157.282366666666,-35.0,1.0,1.0568799200526395
48,4159.382866666667,4159.699,-35.0,1.0,0.5028992713150392
49,4160.999533333334,4161.315833333333,-35.0,0.25,0.170765433752466
50,4163.0661,4163.3657,-35.0,1.0,0.8618608903761079
51,4164.899333333334,4165.1991333333335,35.0,0.125,0.8756052103874067
52,4165.8162,4166.1156,-35.0,0.125,2.2595693889377624
53,4167.999466666667,4168.315766666667,-35.0,0.0625,0.10220201803990005
54,4170.199533333333,4170.515433333333,35.0,0.125,0.4098992937749227
55,4172.1658333333335,4172.482533333334,-35.0,0.125,0.8148164840154646
56,4174.166,4174.482133333333,-35.0,1.0,0.6652845345776497
57,4175.215966666667,4175.5323,35.0,0.0625,2.247220706781237
58,4177.682666666667,4177.982266666667,35.0,1.0,1.6254545047811662
59,4178.8492,4179.1488,-35.0,0.125,1.1773675498600042
60,4180.3660666666665,4180.6821666666665,-35.0,0.0625,2.834135688608975
61,4182.882666666666,4183.198966666667,35.0,1.0,0.8300380902108762
62,4184.2492,4184.5488,-35.0,0.0625,2.7742172636176394
63,4186.115866666667,4186.431966666667,-35.0,0.25,0.8830675726587367
64,4187.515933333333,4187.815333333333,35.0,0.125,3.1188657955037598
65,4189.115833333333,4189.4321666666665,35.0,0.125,2.9559933954540623
66,4190.1326,4190.4487,-35.0,1.0,0.4232243474375723
67,4192.7657,4193.0653,-35.0,1.0,2.6425597560041303
68,4194.549133333333,4194.865266666667,35.0,0.0625,0.07873770096692331
69,4196.8491,4197.1652,-35.0,0.125,1.5415249005139615
70,4198.399066666667,4198.715366666666,-35.0,0.125,1.4361157089892347
71,4199.3657,4199.681866666667,35.0,0.125,0.23823384500122
72,4200.215833333334,4200.531933333334,-35.0,0.0,0.02132311530166265
73,4201.549033333334,4201.8488,-35.0,0.25,0.6284853606796615
74,4203.749,4204.0653,-35.0,0.0,1.94406266755315
75,4204.848933333334,4205.1650666666665,-35.0,0.25,0.268727510602374
76,4206.8155,4207.131833333333,35.0,0.0625,2.801964795695032
77,4207.732266666667,4208.031666666667,-35.0,0.0625,2.5490360700222934
78,4209.782133333333,4210.081766666666,-35.0,1.0,2.651995491593256
79,4212.515533333333,4212.8151333333335,35.0,0.25,2.218115909520098
80,4214.4655,4214.781833333333,-35.0,0.125,1.1537236693027764
81,4216.4320333333335,4216.748366666667,35.0,0.125,1.983916247212181
82,4218.1154,4218.415,-35.0,0.125,2.6334542043312226
83,4219.6821666666665,4219.981733333333,35.0,0.0625,2.4153660824971697
84,4221.2488,4221.5482,35.0,0.125,1.2995459449387354
85,4222.132,4222.448333333334,35.0,1.0,0.6464287396559883
86,4223.665433333334,4223.981533333334,-35.0,1.0,1.7776157982494551
87,4224.681833333333,4224.998566666667,35.0,0.0625,1.7504365423755357
88,4226.1151666666665,4226.4315,-35.0,1.0,0.8977324151137044
89,4228.831966666667,4229.131566666667,-35.0,0.125,2.3309667563717156
90,4230.798566666666,4231.098166666667,35.0,0.25,0.3536327582495115
91,4231.7319,4232.0482,-35.0,0.0625,1.858963884126291
92,4249.731633333334,4250.031433333334,-35.0,1.0,2.2980804555206578
93,4251.7983,4252.0979,35.0,0.25,0.9681012981442093
94,4252.915033333334,4253.214633333333,35.0,0.0625,2.1094737693059864
95,4255.731433333333,4256.031266666667,35.0,0.0625,1.7753020394886168
96,4257.081633333333,4257.3812333333335,-35.0,0.25,0.20000042624427197
97,4258.7647,4259.064566666667,-35.0,0.25,2.069767273328693
98,4259.9481,4260.2481,35.0,1.0,2.3529993980711708
99,4262.5316,4262.8479,35.0,0.25,3.113114112775108
100,4263.7315,4264.048,35.0,1.0,2.1723429163792978
101,4265.964666666667,4266.2645,35.0,0.125,1.001269030676522
102,4267.414733333333,4267.714166666667,35.0,0.0625,1.6246275913131556
103,4268.614733333333,4268.914366666667,-35.0,0.0625,2.1070187521637944
104,4270.3313,4270.647666666667,35.0,0.25,2.68609504706216
105,4271.648066666667,4271.9475,35.0,0.125,2.616366893932481
106,4272.648133333333,4272.947733333333,35.0,0.0625,2.9672814565909102
107,4274.198133333333,4274.514433333334,35.0,0.25,0.17952152966081372
108,4276.214733333333,4276.514166666667,-35.0,0.25,1.9253247511232792
109,4277.564666666667,4277.8643,-35.0,1.0,0.26389999406265036
110,4279.497833333333,4279.797666666666,35.0,1.0,2.777543425235075
111,4280.447866666666,4280.747466666667,35.0,1.0,0.8750468578548534
112,4282.247866666667,4282.547666666666,35.0,0.25,2.238958219504938
113,4284.0979333333335,4284.397366666667,35.0,0.25,1.4871329828577289
114,4285.6979,4285.997333333334,35.0,0.125,2.5491456803015917
115,4287.3813,4287.6976,35.0,1.0,0.3745288116061208
116,4288.264533333333,4288.564133333333,-35.0,0.0,2.963298309918673
117,4289.4478,4289.764133333333,-35.0,0.125,0.14642810265395098
118,4291.1312,4291.4308,35.0,0.0,1.145866842310558
119,4292.530933333333,4292.830766666667,35.0,0.0,2.0173165905133894
120,4294.631033333333,4294.930666666667,35.0,0.0,1.497361963465573
121,4295.881,4296.180833333333,35.0,0.25,1.3432787059052707
122,4297.831133333333,4298.1309,-35.0,0.0625,1.6442310240838551
123,4299.914333333333,4300.213766666667,-35.0,0.0625,1.15210105364064
124,4301.581033333333,4301.880433333334,35.0,0.125,1.8174375866098633
125,4303.031033333334,4303.347366666667,35.0,0.25,2.7701550779500015
126,4304.280933333333,4304.580533333334,-35.0,1.0,1.3121153090237543
127,4306.380933333333,4306.680533333333,35.0,0.0,0.6784499971556891
128,4307.514366666666,4307.813966666667,35.0,1.0,1.3477054589344521
129,4309.464233333333,4309.763833333333,35.0,1.0,0.7290286357681186
130,4311.547566666667,4311.847333333333,-35.0,0.125,0.3171707015349265
131,4313.4144,4313.713766666667,35.0,0.25,1.7500959381216352
132,4315.114033333333,4315.4306,35.0,0.0625,3.0110200322607357
133,4317.030733333333,4317.3471,35.0,0.25,0.4960352628598234
134,4318.213933333333,4318.513933333334,35.0,1.0,2.0151178535817422
135,4319.664233333333,4319.963633333334,35.0,1.0,0.6994486968753637
136,4321.247433333333,4321.547066666667,-35.0,0.25,0.5332513947212824
137,4323.3974333333335,4323.696833333333,-35.0,0.0,1.6070997176988124
138,4324.747333333334,4325.046966666667,35.0,1.0,2.55244494886296
139,4326.5641,4326.8637,35.0,0.0,0.36181618994273934
140,4327.5473,4327.846933333333,35.0,0.25,1.185399418066864
141,4329.4306,4329.746766666667,35.0,0.0625,2.43118829226836
142,4331.613866666667,4331.9304,-35.0,0.25,2.0150102524746205
143,4333.697366666666,4333.9968,35.0,0.0,0.37260207329504047
144,4335.197233333333,4335.497,35.0,0.125,0.04568491943467406
145,4336.280666666667,4336.580266666667,-35.0,0.25,0.9582925470371769
146,4337.480533333333,4337.796733333334,-35.0,1.0,0.965029099742841
147,4338.5306,4338.8302,35.0,0.125,0.2924223040635816
148,4339.8806,4340.18,35.0,0.0625,0.948282144609902
149,4341.697133333333,4341.996566666667,35.0,0.25,2.3244332959657807
150,4342.5472,4342.863533333333,-35.0,0.0625,2.0665772182617164
151,4344.213766666667,4344.5134,-35.0,0.125,2.5402323538262115
152,4345.713633333334,4346.013633333333,-35.0,0.25,0.5183410464897656
153,4347.5804333333335,4347.880033333333,-35.0,0.0,1.6536128259218366
154,4348.8804666666665,4349.1799,-35.0,0.0625,2.699914960936055
155,4350.5138,4350.8134,35.0,0.125,1.2490411020567538
156,4351.480433333333,4351.7802,-35.0,0.0625,2.9136575928770116
157,4353.263633333333,4353.563233333333,35.0,0.25,1.213476075824331
158,4355.2136666666665,4355.5133,-35.0,0.0625,2.1743352953610913
159,4356.713766666667,4357.013333333333,-35.0,0.0,3.101158531529619
160,4358.563633333333,4358.863266666666,-35.0,0.0,1.8857049575462694
161,4360.696933333334,4361.013266666667,-35.0,0.125,0.08210124961967788
162,4361.663566666667,4361.962966666667,-35.0,0.0625,2.7809842263384374
163,4363.0633333333335,4363.362966666667,-35.0,0.0,0.22005644329922108
164,4365.263666666667,4365.563066666667,-35.0,1.0,1.2764122018928181
165,4367.2301,4367.546666666667,-35.0,0.125,2.427244890378338
166,4368.430033333333,4368.7297,35.0,1.0,1.7065931476055416
167,4369.646933333333,4369.946333333333,-35.0,0.0625,2.527505213512012
168,4371.429966666667,4371.729633333333,-35.0,0.25,1.8082850091092189
169,4373.363333333334,4373.663,-35.0,1.0,0.8127939059425899
170,4374.480066666667,4374.7962333333335,35.0,0.25,3.1218790708114654
171,4376.363333333334,4376.662966666667,-35.0,0.0625,1.623735154268548
172,4377.729766666666,4378.0294,-35.0,0.25,0.6641254322351702
173,4378.7965,4379.113066666667,35.0,0.25,3.0495782757700685
174,4379.780066666666,4380.0796666666665,35.0,1.0,0.24956262604976276
175,4381.730033333333,4382.029633333334,-35.0,0.125,2.9180497623210235
176,4383.096566666667,4383.3962,-35.0,0.25,2.5491269037281827
177,4384.846566666667,4385.146366666667,35.0,0.125,1.6968186560578133
178,4386.830033333334,4387.129633333333,-35.0,0.0,1.087737399298609
179,4387.6631333333335,4387.962933333333,35.0,0.125,1.8739417336759403
