,start,stop,position,contrast,phase
103,6602.371966666667,6602.6731,-35.0,0.0,2.0659208554972386
104,6603.805133333333,6604.106133333334,-35.0,0.0,0.806596012817501
105,6605.572033333333,6605.8731333333335,-35.0,0.25,1.1354295286284681
106,6607.3551,6607.673066666666,35.0,0.0,1.8496141625777076
107,6608.6052,6608.905966666666,-35.0,0.0625,1.5960490106951
108,6609.7219,6610.023033333333,35.0,1.0,2.1018547931168166
109,6611.771966666666,6612.0897,-35.0,1.0,2.4844860704070504
110,6613.271833333333,6613.572966666667,-35.0,0.125,0.5909560231478623
111,6614.705133333333,6615.006133333333,35.0,0.25,3.0746218225636106
112,6615.7552,6616.056,35.0,0.0625,1.733066803839123
113,6617.938366666666,6618.256466666667,-35.0,0.125,1.2034044972048832
114,6619.7718,6620.072966666667,-35.0,0.0625,0.7317840532660775
115,6620.855066666667,6621.1562,-35.0,0.0,0.43594681283148895
116,6622.338266666667,6622.656066666666,-35.0,1.0,0.24318290960375488
117,6623.655233333333,6623.972633333334,35.0,0.25,1.0479985012973378
118,6624.7382333333335,6625.022733333333,35.0,0.125,1.479442699988418
119,6626.255,6626.572866666666,35.0,0.0625,2.342227553699478
120,6627.8216,6628.122733333334,35.0,0.125,0.881344501316148
121,6629.6215,6629.9223,-35.0,0.0625,3.0459791207414706
122,6631.6049,6631.906,-35.0,0.125,1.6045584293282884
123,6632.7382,6633.0391666666665,35.0,0.25,1.3608585244752684
124,6634.3547,6634.6562,35.0,0.25,0.11315529195524426
125,6635.554866666666,6635.8561666666665,-35.0,0.125,2.280605327589328
126,6637.204733333333,6637.522366666667,-35.0,0.0625,2.778078153023037
127,6639.2549,6639.556366666667,35.0,0.0625,0.013883226798820307
128,6641.1383,6641.4392333333335,-35.0,0.125,0.5303002226009191
129,6643.1381,6643.4392333333335,-35.0,0.125,0.34365704920277923
130,6644.204766666667,6644.522533333334,35.0,1.0,2.323831486272439
131,6645.6547,6645.955833333333,35.0,0.25,0.7711167356991521
132,6647.6214,6647.922533333333,-35.0,0.125,0.040862519343533854
133,6649.771166666666,6650.0723333333335,-35.0,0.0625,1.0841876600612106
134,6651.587966666667,6651.889266666667,-35.0,0.125,1.8846510023423526
135,6652.6213333333335,6652.939266666666,35.0,1.0,1.25980431372868
136,6654.6546,6654.9559,-35.0,0.25,0.5222276084925463
137,6655.5545,6655.856,-35.0,0.125,2.528017268246968
138,6656.4045,6656.705833333333,-35.0,0.0625,2.668133221699096
139,6657.6377,6657.939066666667,35.0,0.0625,1.523776009972998
140,6658.5545,6658.855833333333,35.0,0.0625,1.8219046113101038
141,6660.754366666667,6661.0557,-35.0,0.0625,1.607326110504428
142,6662.1878,6662.505566666667,35.0,0.125,2.437975867968408
143,6664.1712333333335,6664.472533333334,35.0,1.0,2.0981403330155683
144,6665.804566666667,6666.1055,-35.0,0.25,0.38202510691728414
145,6667.104333333334,6667.405333333333,35.0,0.125,1.7522373840066026
146,6668.221233333334,6668.522033333334,-35.0,1.0,3.042801667737277
147,6670.1545,6670.472266666667,-35.0,0.25,2.433879927173609
148,6672.321133333333,6672.6224,-35.0,0.125,0.7615194202173458
149,6673.5375,6673.838833333333,35.0,0.25,2.858480415038572
150,6674.954333333333,6675.2553,35.0,0.25,2.088897023664156
151,6676.654266666666,6676.9557,35.0,0.0,1.8807755442233463
152,6678.387566666666,6678.705366666667,-35.0,0.25,1.7287667729725138
153,6680.371,6680.6889,35.0,0.25,0.6123135529287045
154,6682.320933333333,6682.622033333333,-35.0,0.0625,0.7763130902319718
155,6684.2542,6684.5553666666665,35.0,0.0625,1.949760964248176
156,6685.337433333333,6685.655566666666,35.0,0.25,3.123943470296025
157,6686.454,6686.755533333333,35.0,0.0,0.555826352881688
158,6687.587566666667,6687.888733333333,-35.0,1.0,2.558404020740533
159,6688.887466666667,6689.2054333333335,-35.0,0.25,1.453957093393767
160,6689.837433333333,6690.1554,35.0,1.0,2.2366350884858774
161,6691.1207,6691.4385,35.0,0.125,2.4208779788824457
162,6692.504066666666,6692.8054,-35.0,0.0,2.7157509075533297
163,6693.737533333333,6694.038666666666,35.0,0.25,2.737676456908872
164,6694.587333333333,6694.888666666667,35.0,1.0,2.0176314564217885
165,6696.004,6696.3048,35.0,0.25,1.285642922591577
166,6698.1208,6698.438566666667,-35.0,0.0625,3.0354350688311897
167,6699.737366666666,6700.038666666666,35.0,0.125,0.4000056911980968
168,6701.4208,6701.721933333333,-35.0,0.25,0.9258283023298561
169,6703.220733333334,6703.521866666667,35.0,0.25,2.694977795677452
170,6704.287266666666,6704.5884,35.0,0.25,2.038715408430326
171,6705.720633333333,6706.038733333334,-35.0,1.0,2.521796914413187
172,6707.887333333333,6708.188666666667,-35.0,0.0625,1.529222270968969
173,6709.653833333334,6709.955166666667,35.0,1.0,1.4439107929833679
174,6710.970633333333,6711.271966666666,-35.0,0.125,1.9481589372823922
175,6713.0373,6713.338266666667,-35.0,0.25,1.404078692370848
176,6714.0873,6714.388266666667,-35.0,1.0,2.491697202087753
177,6715.787066666667,6716.105033333333,35.0,0.25,2.7544546003916075
178,6716.920633333333,6717.2382,35.0,0.25,0.4905093436708427
179,6718.8372,6719.138366666667,35.0,1.0,0.4204605002445825
