,start,stop,position,contrast,phase
57,5476.001011805476,5476.306214615476,-35.0,0.25,0.9135304098966955
58,5477.851026785478,5478.156229595478,35.0,1.0,2.576955445468417
59,5479.86762510548,5480.17282791548,-35.0,0.0,1.7723502626949368
60,5481.534191765481,5481.839427905482,35.0,0.125,0.5941730606862871
61,5482.9843800654835,5483.288816285483,-35.0,1.0,2.5908736049045493
62,5485.467665045486,5485.772267915486,35.0,1.0,2.8089935415683707
63,5487.117566705487,5487.438967895488,35.0,1.0,1.3933655500230764
64,5488.484330015489,5488.789299515489,35.0,0.25,0.5104604830518505
65,5490.167528345491,5490.472364525491,35.0,0.0,1.401173327918972
66,5491.917486665492,5492.238687875492,35.0,0.125,0.5566337519118377
67,5494.517459975495,5494.822296155495,-35.0,1.0,1.8751633467520377
68,5495.334144965495,5495.655746135496,-35.0,0.125,1.7576429375816618
69,5497.2008249454975,5497.505827775498,-35.0,0.0625,0.7392511564564864
70,5499.0675715854995,5499.388739465499,35.0,0.125,2.1143633524152188
71,5500.950849905501,5501.255986055501,-35.0,1.0,0.7516282967041162
72,5501.867424905502,5502.172594385503,35.0,0.125,1.1794857368802023
73,5503.217123255503,5503.522159415504,35.0,1.0,1.0068634646204198
74,5505.034008215505,5505.338644415506,35.0,0.125,2.0370182857440593
75,5507.250653195507,5507.555856005508,35.0,0.125,0.6114727459693201
76,5508.833894855509,5509.138731035509,-35.0,0.125,3.019673899467781
77,5511.484029815511,5511.8055976555115,-35.0,1.0,0.6429827286898845
78,5512.650579815513,5512.955782625513,-35.0,0.125,2.5053674273668225
79,5513.533891475514,5513.839060955514,-35.0,0.125,1.4626759035951469
80,5515.167128135516,5515.488562655515,-35.0,0.0625,1.3247766146179225
81,5517.400638095517,5517.705207635518,35.0,0.25,1.2237624304916972
82,5518.983846425519,5519.30561424552,-35.0,0.25,2.0754653615866756
83,5521.500494735522,5521.805497565522,-35.0,0.0625,0.12920666980865378
84,5522.4669980755225,5522.772034235523,-35.0,0.25,0.22411401857254068
85,5524.466898065524,5524.7886992155245,-35.0,0.125,3.0413410756465185
86,5525.916886385526,5526.238720865526,35.0,1.0,2.94520388227835
87,5527.717006355528,5528.022409145528,35.0,0.0,0.718175903365363
88,5529.76690134553,5530.08873582553,35.0,0.125,0.23415290382438167
89,5531.333611325532,5531.638614155531,-35.0,0.25,0.970882536619037
90,5532.583752965533,5532.888522485533,35.0,1.0,1.5809874789365383
91,5534.150362955535,5534.471930795535,35.0,0.0625,0.9937719859972501
92,5535.466964615535,5535.788765765536,35.0,0.25,1.2785555361105956
93,5537.616749615538,5537.922185735538,-35.0,0.0625,1.4688080281826434
94,5539.000244585539,5539.3054140655395,-35.0,0.25,2.5233518344646053
95,5541.266784575541,5541.571787405542,-35.0,0.125,1.7702382454229162
96,5543.667011195544,5543.988379055544,-35.0,1.0,2.795989518275736
97,5545.367041175546,5545.672010675546,35.0,0.125,1.434274825936267
98,5547.666877835548,5547.971847335548,35.0,1.0,1.5475107780305228
99,5549.266917815549,5549.571887315549,-35.0,0.0,2.7591819174086787
100,5550.983346155551,5551.288182335551,-35.0,0.0,2.944576385036392
101,5552.933351135553,5553.237987335553,35.0,0.125,1.7986146588495864
102,5553.916719455554,5554.238653925554,35.0,0.25,1.7902491991761171
103,5555.983279445556,5556.288482255556,-35.0,0.0,0.009445999908410102
104,5557.383306095558,5557.704707285558,-35.0,0.25,1.9398865739363493
105,5558.616616085558,5558.921652245559,35.0,0.125,0.6338794278266412
106,5560.833127745561,5561.138563865561,-35.0,0.25,1.1768499211080392
107,5562.633181055563,5562.955182185563,-35.0,0.0625,2.59343507546371
108,5564.099934365564,5564.438467175564,-35.0,0.0,1.9700882099492862
109,5565.649779365565,5565.938050535566,35.0,1.0,2.8487033462971914
110,5567.316546005567,5567.621348855568,35.0,0.0,2.6675989738227988
111,5569.54995597557,5569.85455884557,-35.0,0.0625,0.8399377869978066
112,5571.716106005571,5572.021375475572,35.0,0.0625,2.66046475065397
113,5572.933217615573,5573.237987135573,-35.0,0.125,1.3163455644582234
114,5574.333077615574,5574.638080445575,35.0,0.25,1.522499832365434
115,5576.233020935576,5576.538423725577,-35.0,0.0625,1.6072794845408838
116,5577.066270935577,5577.371307095577,-35.0,1.0,1.682194671132915
117,5578.549722575579,5578.871123765579,-35.0,0.125,0.5022543092231693
118,5580.14952924558,5580.45456540558,-35.0,0.125,1.8508211252518456
119,5581.666110905582,5581.988112035582,35.0,0.0,0.7523681863707006
120,5583.066304205583,5583.354908675584,35.0,0.125,0.7186768868455328
121,5584.199557535584,5584.487428745584,-35.0,0.0,2.7852245402548883
122,5585.299447535585,5585.604683675586,35.0,0.125,0.038650093647167774
123,5587.416335825587,5587.737936995588,35.0,0.25,1.912394799093907
124,5588.949315845589,5589.254152025589,-35.0,1.0,2.0666131867850175
125,5590.782665825591,5591.088101945591,35.0,0.0625,1.5106241030162526
126,5592.199524125593,5592.504693605592,-35.0,0.0625,0.04225535727903224
127,5594.049572435594,5594.354541935594,35.0,0.25,0.5485859531065276
128,5595.432734105595,5595.737936915596,-35.0,0.125,1.460096809872269
129,5596.282815755596,5596.604583575597,35.0,0.125,0.734941505298224
130,5597.349542405597,5597.654345255598,35.0,1.0,1.3256443619667615
131,5598.316012415598,5598.604450235599,-35.0,0.0,2.573300444109071
132,5600.5326907256,5600.837493575601,35.0,0.25,1.5617408326035007
133,5602.2827823656025,5602.587585215602,35.0,0.25,0.4289285207143146
134,5603.682775685604,5603.970613565604,-35.0,0.125,2.3184819058902817
135,5604.516159005605,5604.820928525605,35.0,0.25,0.21893210196326657
136,5605.349342345606,5605.654345175606,35.0,0.125,0.15730406970190183
137,5606.182359035606,5606.504393495607,-35.0,0.0625,0.5405863083704668
138,5607.465830675607,5607.770866835608,35.0,0.0,2.8534880867952954
139,5608.516158965608,5608.820728505609,35.0,0.0625,1.0241027575423622
140,5609.66597730561,5609.97058017561,35.0,0.25,3.0797130359981915
141,5611.049172305611,5611.3706068256115,-35.0,0.25,0.7413618018569365
142,5613.1657939556135,5613.470830115613,-35.0,1.0,2.7572690883910873
143,5614.865857265615,5615.170660115616,35.0,0.0625,0.7941367431893752
144,5616.082502255616,5616.403936775617,35.0,0.0625,2.5004122508005846
145,5617.265683925617,5617.570886735618,35.0,0.0,0.8114317104289416
146,5618.682408905619,5619.004243385619,-35.0,0.25,1.5110378172194427
147,5620.432533875621,5620.737536705621,-35.0,0.0625,0.1542757766299942
148,5622.615815525623,5622.920818355623,35.0,1.0,2.5686939422371458
149,5623.7491355156235,5624.053571735624,35.0,0.0625,0.8436415698167156
150,5625.165627185625,5625.4872616856255,35.0,0.125,1.0418884374302617
151,5627.1488955056275,5627.470530005628,35.0,0.0625,2.113361157302076
152,5629.2489854756295,5629.5703866656295,35.0,0.0625,0.02838937489918503
153,5630.19875715563,5630.503993295631,-35.0,0.125,1.3314475855912702
154,5632.415502125633,5632.737336605633,-35.0,0.0,2.6254544222214147
155,5633.6655437756335,5633.987144945634,35.0,0.125,0.8165449477259982
156,5635.431967115635,5635.754034905636,-35.0,0.0625,0.7796766146687937
157,5637.632080415638,5637.936916595638,-35.0,0.0625,0.12721704551392832
158,5639.348642075639,5639.6535115856395,-35.0,1.0,1.0339386682252671
159,5640.8986537256405,5641.203723215641,-35.0,0.0625,0.479556363477488
160,5642.965480355643,5643.2708498156435,-35.0,0.0625,2.93122071289376
161,5644.448698685645,5644.753901495645,35.0,1.0,1.04868569092954
162,5645.648678675646,5645.9702798456465,35.0,1.0,0.8328761828288657
163,5646.982111985647,5647.286914835648,-35.0,0.0625,0.4548009497009066
164,5648.248718645648,5648.570519795649,-35.0,1.0,0.49412268481581073
165,5649.398936945649,5649.70367313565,35.0,1.0,2.529543401873066
166,5650.515258635651,5650.836859805651,-35.0,1.0,0.9520879216899839
167,5651.6487119456515,5651.970279785652,-35.0,0.25,1.703557942410511
168,5653.331976935653,5653.637146415654,-35.0,0.0,1.0368238460956445
169,5655.481895255655,5655.786898085656,-35.0,0.0625,0.046772689395286914
170,5657.031940235657,5657.3537413856575,-35.0,0.125,1.4214394920998012
171,5658.365206895658,5658.670043075659,-35.0,0.25,0.5153619735644266
172,5660.2319868656605,5660.55338805566,35.0,0.125,2.7291609223608746
173,5661.798563525662,5662.102799765662,-35.0,1.0,2.819097626440072
174,5662.781765195663,5663.086601375663,35.0,0.25,1.8248397595343637
175,5664.115198505664,5664.4198347056645,-35.0,0.125,1.7528767131581764
176,5665.264916855665,5665.569953015665,35.0,1.0,1.3398975792260441
177,5666.531823485667,5666.836626335667,-35.0,0.25,1.8490585415859124
178,5668.764966815669,5669.070036305669,35.0,0.0,2.4369597133562375
179,5670.36484014567,5670.67010961567,35.0,1.0,2.4052265331874065
