,start,stop,position,contrast,phase
91,3929.214905883929,3929.5179755739296,-35.0,1.0,0.73899372791971
92,3930.3815892039306,3930.6842922639307,-35.0,0.125,0.3252636327779095
93,3931.6148658639318,3931.917935553932,35.0,0.125,2.952150663296376
94,3932.4648141939324,3932.767817223933,-35.0,1.0,1.6493438712845958
95,3934.814579193935,3935.117415573935,-35.0,0.0625,1.267685828627284
96,3936.964664163937,3937.2675338739373,35.0,0.25,2.852403409834815
97,3938.748052473939,3939.051122163939,35.0,0.25,0.8312108793756732
98,3940.597900803941,3940.9013037939408,35.0,0.25,0.6064656732605932
99,3941.847942453942,3942.150878823942,-35.0,0.125,2.6664932073069476
100,3943.1145157839433,3943.4167522239436,-35.0,0.0625,2.85787396546747
101,3944.4146190939446,3944.717522133945,35.0,0.125,2.6264373718798835
102,3946.064454093946,3946.3672571439465,35.0,0.0625,0.8956794912445527
103,3947.4812457339476,3947.784215433948,35.0,0.25,0.8669869567305167
104,3949.0643874039492,3949.3673571039494,-35.0,0.0625,2.347096495061935
105,3950.6310640539505,3950.934000423951,-35.0,0.0625,2.0884802998359744
106,3952.5143423739523,3952.8172120839527,-35.0,0.0625,1.377481847106499
107,3953.831010693954,3954.133880403954,35.0,0.0625,0.5384709024228509
108,3954.881072343955,3955.184108703955,35.0,0.25,0.057271948721769585
109,3956.5476390039566,3956.850442053957,-35.0,0.0,1.901778834548737
110,3958.130947323958,3958.4338836939583,-35.0,0.0625,3.0554588353033565
111,3959.1809089839594,3959.4839120139595,-35.0,0.25,2.3709292026175577
112,3961.0809189639613,3961.3835553639615,35.0,0.0625,0.1897991908693045
113,3962.847508953963,3963.150078693963,35.0,0.0,2.144868718281105
114,3963.947398953964,3964.250535303964,35.0,1.0,0.6448235611714107
115,3965.064153933965,3965.3666570139653,-35.0,1.0,1.664049099112938
116,3966.8474089239667,3967.149978663967,-35.0,0.0625,0.42904684603459153
117,3968.664160563969,3968.967130263969,35.0,1.0,2.309968143451204
118,3970.680625563971,3970.983195303971,35.0,1.0,1.257521789961327
119,3971.5473055539715,3971.850375243972,35.0,1.0,1.0431279310454074
120,3973.2973638639733,3973.6002335739736,35.0,0.0,2.6089378391299403
121,3974.4639138639745,3974.7665502639748,-35.0,0.25,1.3098811390962422
122,3976.3139621739765,3976.6167652239765,35.0,0.25,1.5517892481899025
123,3977.4804455139774,3977.7833152239778,35.0,0.125,0.3837260076002245
124,3978.4805454939783,3978.783581853979,-35.0,0.125,0.25320439297935743
125,3979.56387048398,3979.86657354398,35.0,0.125,2.9216441548265255
126,3981.046988823981,3981.3498918639816,35.0,0.0625,1.76703539892404
127,3983.097117123983,3983.3999535039834,-35.0,0.25,0.7716505829951852
128,3985.163743773985,3985.4669134539854,-35.0,0.0625,1.536522281237293
129,3986.3635904439866,3986.666460153987,-35.0,1.0,0.08586927524206543
130,3988.130347083988,3988.4333167839886,35.0,0.125,1.059145900544712
131,3990.3300270939903,3990.6331634439907,35.0,0.0,2.290429885816667
132,3992.080218723992,3992.383121763992,35.0,1.0,2.828193344276916
133,3993.5134420539935,3993.816178443994,-35.0,0.0,2.804082271718816
134,3994.746785373995,3995.049488433995,-35.0,0.25,2.226312249456595
135,3996.846575373997,3997.149545073997,-35.0,0.25,1.7774606546580276
136,3998.5466386839985,3998.849641713999,35.0,0.25,1.435510433676
137,4000.6800586540007,4000.982895034001,35.0,0.25,0.527792697537776
138,4002.829910314003,4003.1327800240033,-35.0,0.25,1.1833666928367226
139,4004.129913634004,4004.4330499840044,35.0,0.0,1.0708323143276857
140,4005.113015314005,4005.4160516740053,35.0,1.0,0.4764104745738808
141,4006.146611944006,4006.4495149840063,-35.0,1.0,1.1931382187012636
142,4007.946465274008,4008.249468304008,-35.0,0.25,1.0589193841168596
143,4008.879838594009,4009.1827416340093,-35.0,0.25,1.0037829949994928
144,4010.712955264011,4011.016191604011,-35.0,1.0,2.3904677749022007
145,4012.879705234013,4013.1827082640134,-35.0,0.0625,2.059101584257191
146,4013.913035224014,4014.2159382640143,-35.0,0.0625,2.7344164113958733
147,4015.2630668740153,4015.5657032740155,-35.0,0.25,3.064779984391625
148,4016.6297301940167,4016.932966534017,35.0,0.125,1.552539173370784
149,4017.4963768540174,4017.7992798940177,-35.0,0.0,2.896582011276361
150,4019.4628801840195,4019.76561657402,-35.0,1.0,2.25802393733461
151,4021.262966824021,4021.5656032240217,-35.0,0.125,1.186743040627099
152,4022.6127984940226,4022.915534884023,-35.0,0.0625,1.1183930273622669
153,4024.1794751440243,4024.4824781740244,35.0,0.0625,2.5609118588294497
154,4026.196106794026,4026.4990431640267,35.0,0.0,0.29805820028430885
155,4027.212838444027,4027.5158081440277,-35.0,1.0,0.9289742462231133
156,4029.4626467740295,4029.7658831140297,35.0,1.0,0.924031780063921
157,4030.8459084340307,4031.148944794031,35.0,0.25,1.5577499747160601
158,4032.6125984140326,4032.915968074033,-35.0,0.0625,2.965430657938409
159,4033.7960133940337,4034.098449814034,35.0,1.0,0.5561723977003042
160,4034.912468404035,4035.1990730740354,35.0,1.0,0.4645710190868651
161,4036.279165054036,4036.5822014140367,-35.0,0.0,0.11137110343448271
162,4037.895870034038,4038.198706414038,-35.0,0.0,0.829724890108206
163,4039.5123417040395,4039.79834643404,35.0,0.125,2.8536329675272216
164,4041.6623266840415,4041.965363044042,35.0,0.0625,1.0176677966528187
165,4042.912468324043,4043.2155046840435,35.0,0.25,3.049847311019294
166,4044.0290899840443,4044.3318597040443,-35.0,0.25,2.3310211238333576
167,4045.128979984045,4045.4319163540454,35.0,0.0625,1.9948690657789157
168,4046.3622899740462,4046.6651596840466,35.0,1.0,0.19829114861956318
169,4048.045688284048,4048.3485913240484,35.0,0.0625,0.185747947274949
170,4049.3455582840493,4049.6484279940496,35.0,0.0625,1.0175319358328523
171,4050.3621566140505,4050.6650596540508,-35.0,0.0,0.2742562457359035
172,4052.6122649140525,4052.915234614053,35.0,0.25,2.2399572489459922
173,4053.995293264054,4054.2987629140544,35.0,1.0,3.0120536536435516
174,4055.4121182340555,4055.714987944056,35.0,0.125,2.0463038760012973
175,4057.1621098840574,4057.4651795740574,-35.0,0.0625,0.8446083262973784
176,4058.1953732140582,4058.4980429440584,35.0,1.0,0.5327201769471643
177,4059.4452148840596,4059.7479846040596,-35.0,0.125,0.8988967867307998
178,4060.2952965340605,4060.598166244061,-35.0,1.0,1.7538685180535332
179,4061.6120315140615,4061.914734574062,35.0,0.0,1.248930331411779
