,start,stop,position,contrast,phase
65,5566.7294,5567.029633333334,-35.0,0.125,0.06441958327651566
66,5568.5793,5568.879533333334,-35.0,0.125,2.5921012989913237
67,5569.729166666667,5570.0296,-35.0,1.0,1.1404822267486814
68,5571.9959,5572.313,-35.0,0.25,0.6220627286620576
69,5573.329233333333,5573.6294333333335,35.0,0.25,2.51658945294293
70,5575.862533333333,5576.163,35.0,0.0625,2.251576199423641
71,5578.162433333333,5578.4628,35.0,0.0625,1.124699107764617
72,5580.279033333333,5580.5794,35.0,0.25,2.318816715680537
73,5581.712433333333,5582.012866666667,35.0,0.25,0.8251553105768638
74,5583.562366666667,5583.8794,-35.0,0.0625,2.8393774734210364
75,5586.2957,5586.5961,35.0,1.0,1.175182864759139
76,5588.3457,5588.6461,35.0,0.0625,2.157067674832559
77,5590.745766666667,5591.0462,-35.0,1.0,2.1214107147014203
78,5591.6292,5591.9461,35.0,0.125,1.6091222802894491
79,5592.579066666666,5592.8962,35.0,0.125,1.6044481923619278
80,5594.2124,5594.5293,-35.0,0.0625,0.18118557536768856
81,5595.829166666666,5596.145866666667,-35.0,0.0625,1.4885821595481343
82,5596.728966666667,5597.046066666667,-35.0,1.0,2.400957808142062
83,5598.1791,5598.496033333333,-35.0,0.125,2.3649403049970177
84,5601.062333333333,5601.379266666667,35.0,1.0,2.2490765274024773
85,5602.095633333333,5602.412466666667,35.0,0.0,2.6399192239994838
86,5603.329,5603.645833333333,-35.0,0.125,2.903850673860204
87,5605.662433333333,5605.979333333334,35.0,1.0,1.635863185889601
88,5607.928933333334,5608.246033333333,35.0,0.125,0.6336762166131991
89,5609.1956666666665,5609.495866666667,35.0,0.125,0.6635546487635289
90,5611.1455,5611.4456666666665,-35.0,0.125,1.300340093772513
91,5613.078933333333,5613.379133333333,-35.0,1.0,0.73899372791971
92,5614.262133333334,5614.5625,-35.0,0.125,0.3252636327779095
93,5615.512333333333,5615.829233333333,35.0,0.125,2.952150663296376
94,5616.3957,5616.695933333333,-35.0,1.0,1.6493438712845958
95,5618.745466666666,5619.0459,-35.0,0.0625,1.267685828627284
96,5620.912066666667,5621.212466666667,35.0,0.25,2.852403409834815
97,5622.712033333333,5623.029133333333,35.0,0.25,0.8312108793756732
98,5624.578833333333,5624.895733333334,35.0,0.25,0.6064656732605932
99,5625.845566666667,5626.145566666667,-35.0,0.125,2.6664932073069476
100,5627.0956,5627.3956333333335,-35.0,0.0625,2.85787396546747
101,5628.4123,5628.7123,35.0,0.125,2.6264373718798835
102,5630.062033333334,5630.3624666666665,35.0,0.0625,0.8956794912445527
103,5631.495466666666,5631.795633333333,35.0,0.25,0.8669869567305167
104,5633.078733333334,5633.379133333333,-35.0,0.0625,2.347096495061935
105,5634.6622,5634.962466666667,-35.0,0.0625,2.0884802998359744
106,5636.562033333334,5636.879133333333,-35.0,0.0625,1.377481847106499
107,5637.912,5638.212266666666,35.0,0.0625,0.5384709024228509
108,5638.961966666667,5639.262133333334,35.0,0.25,0.057271948721769585
109,5640.6287,5640.9289,-35.0,0.0,1.901778834548737
110,5642.212033333333,5642.528933333333,-35.0,0.0625,3.0554588353033565
111,5643.295366666666,5643.5958,-35.0,0.25,2.3709292026175577
112,5645.195366666667,5645.495633333333,35.0,0.0625,0.1897991908693045
113,5646.945333333333,5647.245533333334,35.0,0.0,2.144868718281105
114,5648.0453333333335,5648.362233333333,35.0,1.0,0.6448235611714107
115,5649.195333333333,5649.4955666666665,-35.0,1.0,1.664049099112938
116,5650.9788,5651.2957,-35.0,0.0625,0.42904684603459153
117,5652.828433333333,5653.1457,35.0,1.0,2.309968143451204
118,5654.8787,5655.1789,35.0,1.0,1.257521789961327
119,5655.761933333333,5656.079033333333,35.0,1.0,1.0431279310454074
120,5657.5285,5657.845566666667,35.0,0.0,2.6089378391299403
121,5658.711966666667,5659.012233333333,-35.0,0.25,1.3098811390962422
122,5660.5619,5660.879,35.0,0.25,1.5517892481899025
123,5661.745033333334,5662.062066666666,35.0,0.125,0.3837260076002245
124,5662.7453,5663.062133333333,-35.0,0.125,0.25320439297935743
125,5663.8619,5664.179,35.0,0.125,2.9216441548265255
126,5665.362066666667,5665.678966666666,35.0,0.0625,1.76703539892404
127,5667.428633333333,5667.7455,-35.0,0.25,0.7716505829951852
128,5669.528533333333,5669.8454,-35.0,0.0625,1.536522281237293
129,5670.761733333334,5671.062166666667,-35.0,1.0,0.08586927524206543
130,5672.5117,5672.8121,35.0,0.125,1.059145900544712
131,5674.695266666667,5674.995533333334,35.0,0.0,2.290429885816667
132,5676.4618,5676.778666666667,35.0,1.0,2.828193344276916
133,5677.9117,5678.2119,-35.0,0.0,2.804082271718816
134,5679.1452,5679.462033333333,-35.0,0.25,2.226312249456595
135,5681.2284666666665,5681.5287,-35.0,0.25,1.7774606546580276
136,5682.9449,5683.2622,35.0,0.25,1.435510433676
137,5685.0619,5685.3786,35.0,0.25,0.527792697537776
138,5687.228233333333,5687.5286,-35.0,0.25,1.1833666928367226
139,5688.544933333334,5688.861966666666,35.0,0.0,1.0708323143276857
140,5689.528266666666,5689.845333333334,35.0,1.0,0.4764104745738808
141,5690.578433333333,5690.8786666666665,-35.0,1.0,1.1931382187012636
142,5692.3949,5692.711966666667,-35.0,0.25,1.0589193841168596
143,5693.344933333334,5693.662033333333,-35.0,0.25,1.0037829949994928
144,5695.195033333333,5695.4953,-35.0,1.0,2.3904677749022007
145,5697.3783,5697.678366666667,-35.0,0.0625,2.059101584257191
146,5698.411533333333,5698.711966666667,-35.0,0.0625,2.7344164113958733
147,5699.7616,5700.078733333334,-35.0,0.25,3.064779984391625
148,5701.1615,5701.4786,35.0,0.125,1.552539173370784
149,5702.0451,5702.345166666667,-35.0,0.0,2.896582011276361
150,5703.994933333333,5704.295166666667,-35.0,1.0,2.25802393733461
151,5705.795,5706.0951,-35.0,0.125,1.186743040627099
152,5707.1617,5707.478633333333,-35.0,0.0625,1.1183930273622669
153,5708.7446,5709.045233333333,35.0,0.0625,2.5609118588294497
154,5710.778366666666,5711.078466666667,35.0,0.0,0.29805820028430885
155,5711.794866666667,5712.095166666667,-35.0,1.0,0.9289742462231133
156,5714.028266666666,5714.328533333333,35.0,1.0,0.924031780063921
157,5715.428066666666,5715.7285,35.0,0.25,1.5577499747160601
158,5717.178266666667,5717.4783,-35.0,0.0625,2.965430657938409
159,5718.3783,5718.678366666667,35.0,1.0,0.5561723977003042
160,5719.494733333333,5719.8116,35.0,1.0,0.4645710190868651
161,5720.8946,5721.1952,-35.0,0.0,0.11137110343448271
162,5722.511566666667,5722.811866666667,-35.0,0.0,0.829724890108206
163,5724.128066666667,5724.444966666667,35.0,0.125,2.8536329675272216
164,5726.3114,5726.6119,35.0,0.0625,1.0176677966528187
165,5727.577933333333,5727.895033333333,35.0,0.25,3.049847311019294
166,5728.711366666666,5729.028266666666,-35.0,0.25,2.3310211238333576
167,5729.8116666666665,5730.128433333333,35.0,0.0625,1.9948690657789157
168,5731.0615,5731.378233333333,35.0,1.0,0.19829114861956318
169,5732.778066666667,5733.078133333333,35.0,0.0625,0.185747947274949
170,5734.0779,5734.378366666667,35.0,0.0625,1.0175319358328523
171,5735.061366666667,5735.3783,-35.0,0.0,0.2742562457359035
172,5737.311366666667,5737.6114333333335,35.0,0.25,2.2399572489459922
173,5738.6945,5738.994966666667,35.0,1.0,3.0120536536435516
174,5740.1279,5740.4282,35.0,0.125,2.0463038760012973
175,5741.894433333333,5742.1949,-35.0,0.0625,0.8446083262973784
176,5742.9113,5743.228233333333,35.0,1.0,0.5327201769471643
177,5744.177966666667,5744.4949,-35.0,0.125,0.8988967867307998
178,5745.044666666667,5745.361666666667,-35.0,1.0,1.7538685180535332
179,5746.394566666667,5746.695033333333,35.0,0.0,1.248930331411779
