,start,stop,position,contrast,phase
30,3780.726022923781,3781.0288593037812,35.0,1.0,1.860841964895277
31,3782.2593362437824,3782.5621726237828,35.0,0.125,2.7970940645571574
32,3784.8092478937847,3785.112384243785,-35.0,0.25,0.04484083249986355
33,3787.175844543787,3787.4785476037873,-35.0,1.0,2.1335030543376723
34,3790.02579285379,3790.3287292237906,35.0,0.125,0.09863161551320973
35,3791.2925994937914,3791.5954692037917,35.0,0.0625,1.2568294044148354
36,3792.5258094937926,3792.828945843793,-35.0,0.125,2.096556133304459
37,3794.3757244837943,3794.678727513795,-35.0,0.0,0.9176138703166121
38,3795.875507823796,3796.1789108137964,35.0,0.0625,0.8492169504689691
39,3797.8254794737977,3798.1284491737983,-35.0,1.0,2.3930839333491583
40,3799.5922361137996,3799.8953058038,-35.0,0.25,0.9694032719947575
41,3801.975431103802,3802.2784008038025,-35.0,0.0625,3.017572177009872
42,3804.2421377438045,3804.5447074838044,35.0,0.0,0.986255540556112
43,3806.5753710638064,3806.878340763807,-35.0,0.0625,0.45796263229180184
44,3808.592136033809,3808.895172393809,-35.0,0.125,2.290503679811514
45,3810.5420743538107,3810.845210703811,35.0,0.125,0.3775163224762098
46,3811.4753476838114,3811.7785506938117,35.0,0.0625,2.382690412826976
47,3813.3252293438136,3813.6282657038137,-35.0,0.25,1.6658817082132666
48,3814.658562663815,3814.961565693815,-35.0,0.25,0.25584355250656693
49,3816.858609303817,3817.1611790438174,-35.0,0.25,1.7217816040978995
50,3818.6751942938185,3818.977764033819,35.0,0.0625,0.9171539025137242
51,3820.5584726138204,3820.861542303821,35.0,1.0,2.742127499686234
52,3821.675027613822,3821.977930653822,35.0,1.0,0.8811164730260116
53,3823.5915026138236,3823.894505643824,-35.0,0.25,1.7807184625623147
54,3825.291832563825,3825.5948689238257,35.0,0.0,0.9993441282921727
55,3826.258369233826,3826.5617055638268,-35.0,0.125,1.7125321251900543
56,3828.5249425538286,3828.827612283829,35.0,0.25,0.5345127359455422
57,3829.90817088383,3830.2109406038303,35.0,0.125,0.08895595457504481
58,3831.574737543832,3831.877840563832,35.0,0.0625,1.153363565587869
59,3832.6247991938326,3832.927968873833,-35.0,1.0,0.6651773260236118
60,3835.3415941538356,3835.6446305138356,35.0,0.125,2.96994070134746
61,3836.4746808338364,3836.777717193837,35.0,0.0,1.12644747690398
62,3837.5080774838375,3837.811447143838,-35.0,1.0,0.22521013993541714
63,3839.5746374738396,3839.8776738338397,-35.0,0.0625,2.9515327621433958
64,3842.4246191138423,3842.7274888238426,35.0,0.125,0.9354787022871991
65,3843.807847443844,3844.110817143844,-35.0,0.0625,2.6238192582764768
66,3845.841244083846,3846.144280443846,35.0,0.125,2.9124285756831396
67,3847.841277393848,3848.144413743848,-35.0,0.0,0.42366625169964567
68,3850.3078307138503,3850.6111003838505,35.0,0.125,0.9313132869178438
69,3851.5911357038517,3851.893805433852,-35.0,1.0,0.992825931344053
70,3853.7243890238537,3854.027392053854,-35.0,0.25,2.667364455286965
71,3855.140980683855,3855.4441836938554,-35.0,0.125,0.6885718406365718
72,3857.5576056638574,3857.860842003858,35.0,0.0,2.8084344089738025
73,3859.4408506538593,3859.74355371386,35.0,0.0625,1.6110184744478486
74,3861.7242889538616,3862.0272253238622,-35.0,0.125,0.1464106413016637
75,3863.907437283864,3864.210473643864,35.0,0.0625,0.9638069043360018
76,3864.907403943865,3865.2105736238655,35.0,0.0,2.207870660106928
77,3867.2239056038675,3867.5271086138678,-35.0,0.25,0.4718519312223657
78,3869.72408889387,3870.02702526387,-35.0,0.125,2.7084743845282837
79,3871.107350553871,3871.4101536038715,-35.0,1.0,3.136491991412169
80,3873.057188883873,3873.3604585538733,35.0,0.125,0.23630492049127616
81,3874.6906255238746,3874.993628553875,35.0,0.125,1.472961511189917
82,3876.4238188538766,3876.7268552138767,-35.0,0.0625,0.8539369301767618
83,3878.223672183878,3878.5268085338785,35.0,1.0,1.2184517811498294
84,3880.25716881388,3880.5598385438807,35.0,0.0625,2.8472721836193386
85,3881.190508803881,3881.4933785138815,35.0,0.0,1.2284859062277211
86,3882.706890483883,3883.0103934638832,35.0,0.0625,0.42043853096321043
87,3884.4569487938843,3884.7604184438846,-35.0,0.25,2.2383380921574223
88,3886.707023763887,3887.009760153887,35.0,0.25,2.124551611722722
89,3888.123615423888,3888.4265851238883,-35.0,0.0,0.11089188035134165
90,3890.6567287538905,3890.959765113891,35.0,0.25,1.3573048955340086
91,3893.0235253838932,3893.3261951138934,-35.0,1.0,3.1286223672482785
92,3894.2568687038943,3894.5596717538947,35.0,0.0625,1.8760418386475324
93,3895.3233287138955,3895.626565053896,35.0,0.0625,1.3165813183612736
94,3896.7899820338966,3897.093118383897,35.0,1.0,2.816789748256142
95,3898.4233853438986,3898.7261883938986,-35.0,0.125,2.475166973214895
96,3899.9899286739,3900.2932316739,35.0,0.125,1.3742711316786493
97,3901.4398503339016,3901.743053343902,35.0,0.125,0.15377853602496117
98,3902.6234319639025,3902.926268343903,35.0,1.0,0.0021888159373361204
99,3903.906636963904,3904.209673323904,35.0,0.125,0.40353801795445926
100,3906.173176953906,3906.4761466539067,-35.0,0.125,0.3900539084077112
101,3908.1565452639084,3908.4594816339086,-35.0,0.25,2.6010455636598557
102,3909.6398635839096,3909.94279995391,35.0,0.125,0.4156924494648005
103,3911.122948593911,3911.4254183439116,-35.0,0.0,2.0659208554972386
104,3912.5731368939128,3912.875873283913,-35.0,0.0,0.806596012817501
105,3914.3229285639145,3914.626131573915,-35.0,0.25,1.1354295286284681
106,3916.123015203916,3916.4260515639166,35.0,0.0,1.8496141625777076
107,3917.3563585239176,3917.6591615739176,-35.0,0.0625,1.5960490106951
108,3918.4562818539184,3918.758684943919,35.0,1.0,2.1018547931168166
109,3920.5229085039205,3920.825578233921,-35.0,1.0,2.4844860704070504
110,3921.989628483922,3922.2924981939223,-35.0,0.125,0.5909560231478623
111,3923.4229184739233,3923.725588203924,35.0,0.25,3.0746218225636106
112,3924.4562151339246,3924.759084843925,35.0,0.0625,1.733066803839123
113,3926.6393967939266,3926.942433153927,-35.0,0.125,1.2034044972048832
114,3928.4725801239283,3928.775516493929,-35.0,0.0625,0.7317840532660775
115,3929.5561717539294,3929.85914145393,-35.0,0.0,0.43594681283148895
116,3931.039423413931,3931.3420931439314,-35.0,1.0,0.24318290960375488
117,3932.3392934139324,3932.642396433933,35.0,0.25,1.0479985012973378
118,3933.3891884139334,3933.6918248139336,35.0,0.125,1.479442699988418
119,3934.922668383935,3935.225204793935,35.0,0.0625,2.342227553699478
120,3936.4725800439364,3936.775683063937,35.0,0.125,0.881344501316148
121,3938.2890650439385,3938.5917681039386,-35.0,0.0625,3.0459791207414706
122,3940.27233336394,3940.5754030539406,-35.0,0.125,1.6045584293282884
123,3941.3891216739416,3941.6918247339418,35.0,0.25,1.3608585244752684
124,3943.022291673943,3943.3251613839434,35.0,0.25,0.11315529195524426
125,3944.205706653944,3944.5084763739446,-35.0,0.125,2.280605327589328
126,3945.855741633946,3946.158644673946,-35.0,0.0625,2.778078153023037
127,3947.872373283948,3948.1755429639484,35.0,0.0625,0.013883226798820307
128,3949.73891994395,3950.04188964395,-35.0,0.125,0.5303002226009191
129,3951.722288253952,3952.025191293952,-35.0,0.125,0.34365704920277923
130,3952.7889482439527,3953.091851283953,35.0,1.0,2.323831486272439
131,3954.238936563954,3954.5415729639544,35.0,0.25,0.7711167356991521
132,3956.2054065639563,3956.5086095739566,-35.0,0.125,0.040862519343533854
133,3958.3718898939583,3958.6751262339585,-35.0,0.0625,1.0841876600612106
134,3960.1720431939602,3960.4749795639605,-35.0,0.125,1.8846510023423526
135,3961.205339853961,3961.5084428739615,35.0,1.0,1.25980431372868
136,3963.222038163963,3963.5247412239637,-35.0,0.25,0.5222276084925463
137,3964.121748183964,3964.4247178839646,-35.0,0.125,2.528017268246968
138,3964.938533163965,3965.2416695139655,-35.0,0.0625,2.668133221699096
139,3966.155144823966,3966.4581478539667,35.0,0.0625,1.523776009972998
140,3967.088484813967,3967.3914878439673,35.0,0.0625,1.8219046113101038
141,3969.2718664539693,3969.5751027939696,-35.0,0.0625,1.607326110504428
142,3970.7051564439707,3971.0081928039713,35.0,0.125,2.437975867968408
143,3972.705056433973,3973.007826153973,35.0,1.0,2.0981403330155683
144,3974.3216947539745,3974.624864433975,-35.0,0.25,0.38202510691728414
145,3975.6049997439754,3975.908102763976,35.0,0.125,1.7522373840066026
146,3976.7216214039768,3977.024824413977,-35.0,1.0,3.042801667737277
147,3978.6714930639787,3978.974696073979,-35.0,0.25,2.433879927173609
148,3980.838276363981,3981.1408794339814,-35.0,0.125,0.7615194202173458
149,3982.038256353982,3982.3412927139825,35.0,0.25,2.858480415038572
150,3983.4548480139833,3983.7576843939837,35.0,0.25,2.088897023664156
151,3985.154744673985,3985.4576810439853,35.0,0.0,1.8807755442233463
152,3986.888037993987,3987.1908077139874,-35.0,0.25,1.7287667729725138
153,3988.854574653989,3989.1576776739894,35.0,0.25,0.6123135529287045
154,3990.7714496139906,3991.074452643991,-35.0,0.0625,0.7763130902319718
155,3992.721454593993,3993.0242243139933,35.0,0.0625,1.949760964248176
156,3993.8045796039937,3994.1072826639943,35.0,0.25,3.123943470296025
157,3994.9046695839947,3995.207439303995,35.0,0.0,0.555826352881688
158,3996.0378895839963,3996.3407926239965,-35.0,1.0,2.558404020740533
159,3997.3210945839974,3997.6237309839976,-35.0,0.25,1.453957093393767
160,3998.2712662239983,3998.5744359039986,35.0,1.0,2.2366350884858774
161,3999.5377395639994,3999.840742594,35.0,0.125,2.4208779788824457
162,4000.904369554001,4001.207572564001,-35.0,0.0,2.7157509075533297
163,4002.1544112040024,4002.4575475540023,35.0,0.25,2.737676456908872
164,4002.987761194003,4003.2907975540033,35.0,1.0,2.0176314564217885
165,4004.3876545240046,4004.6909241940048,35.0,0.25,1.285642922591577
166,4006.5210744940064,4006.823810884007,-35.0,0.0625,3.0354350688311897
167,4008.1043161540083,4008.4074191740083,35.0,0.125,0.4000056911980968
168,4009.8041461540097,4010.10738249401,-35.0,0.25,0.9258283023298561
169,4011.604166134012,4011.906735874012,35.0,0.25,2.694977795677452
170,4012.654061134013,4012.957297474013,35.0,0.25,2.038715408430326
171,4014.087384454014,4014.3903208240145,-35.0,1.0,2.521796914413187
172,4016.2540344340164,4016.5570374640165,-35.0,0.0625,1.529222270968969
173,4018.0207910740182,4018.3233941440185,35.0,1.0,1.4439107929833679
174,4019.3374593940193,4019.6403957640196,-35.0,0.125,1.9481589372823922
175,4021.3872877240215,4021.6902907540216,-35.0,0.25,1.404078692370848
176,4022.4372827140223,4022.740352404023,-35.0,1.0,2.491697202087753
177,4024.1372793640244,4024.4401824040247,35.0,0.25,2.7544546003916075
178,4025.2705660240254,4025.5737357040257,35.0,0.25,0.4905093436708427
179,4027.153911004027,4027.4567807140274,35.0,1.0,0.4204605002445825
