,start,stop,position,contrast,phase
68,5553.6304666666665,5553.930133333333,35.0,0.0625,0.07873770096692331
69,5555.8805,5556.180333333334,-35.0,0.125,1.5415249005139615
70,5557.4137,5557.7134,-35.0,0.125,1.4361157089892347
71,5558.363766666666,5558.663433333333,35.0,0.125,0.23823384500122
72,5559.197266666667,5559.513466666666,-35.0,0.0,0.02132311530166265
73,5560.513866666666,5560.8135,-35.0,0.25,0.6284853606796615
74,5562.6973,5562.996733333333,-35.0,0.0,1.94406266755315
75,5563.763733333333,5564.0634,-35.0,0.25,0.268727510602374
76,5565.713766666667,5566.0134,35.0,0.0625,2.801964795695032
77,5566.613833333334,5566.913633333334,-35.0,0.0625,2.5490360700222934
78,5568.630433333334,5568.9299,-35.0,1.0,2.651995491593256
79,5571.347066666666,5571.6632666666665,35.0,0.25,2.218115909520098
80,5573.296866666667,5573.613433333333,-35.0,0.125,1.1537236693027764
81,5575.2304,5575.5466,35.0,0.125,1.983916247212181
82,5576.913666666666,5577.2133,-35.0,0.125,2.6334542043312226
83,5578.480466666667,5578.796666666667,35.0,0.0625,2.4153660824971697
84,5580.063633333333,5580.379666666667,35.0,0.125,1.2995459449387354
85,5580.9469,5581.262933333333,35.0,1.0,0.6464287396559883
86,5582.480166666666,5582.763066666666,-35.0,1.0,1.7776157982494551
87,5583.480166666666,5583.7964,35.0,0.0625,1.7504365423755357
88,5584.9136,5585.229766666666,-35.0,1.0,0.8977324151137044
89,5587.630033333333,5587.929866666666,-35.0,0.125,2.3309667563717156
90,5589.613466666667,5589.912933333333,35.0,0.25,0.3536327582495115
91,5590.5635,5590.862966666667,-35.0,0.0625,1.858963884126291
92,5592.4469,5592.7629,-35.0,1.0,2.2980804555206578
93,5594.513166666667,5594.8296,35.0,0.25,0.9681012981442093
94,5595.663433333333,5595.963066666666,35.0,0.0625,2.1094737693059864
95,5598.496533333333,5598.812966666666,35.0,0.0625,1.7753020394886168
96,5599.863333333334,5600.179566666667,-35.0,0.25,0.20000042624427197
97,5601.579733333333,5601.8796,-35.0,0.25,2.069767273328693
98,5602.7634,5603.063033333333,35.0,1.0,2.3529993980711708
99,5605.363166666667,5605.663033333333,35.0,0.25,3.113114112775108
100,5606.563166666667,5606.863,35.0,1.0,2.1723429163792978
101,5608.7967,5609.0961333333335,35.0,0.125,1.001269030676522
102,5610.246533333333,5610.562733333333,35.0,0.0625,1.6246275913131556
103,5611.4632,5611.779633333334,-35.0,0.0625,2.1070187521637944
104,5613.1965666666665,5613.4962,35.0,0.25,2.68609504706216
105,5614.5133,5614.8129,35.0,0.125,2.616366893932481
106,5615.513166666667,5615.8128,35.0,0.0625,2.9672814565909102
107,5617.062966666666,5617.362666666667,35.0,0.25,0.17952152966081372
108,5619.063166666667,5619.379533333334,-35.0,0.25,1.9253247511232792
109,5620.429633333333,5620.746033333333,-35.0,1.0,0.26389999406265036
110,5622.3798,5622.696133333333,35.0,1.0,2.777543425235075
111,5623.346333333333,5623.662733333334,35.0,1.0,0.8750468578548534
112,5625.179633333333,5625.496033333333,35.0,0.25,2.238958219504938
113,5627.046433333333,5627.345833333334,35.0,0.25,1.4871329828577289
114,5628.662933333333,5628.979166666667,35.0,0.125,2.5491456803015917
115,5630.3628,5630.679233333333,35.0,1.0,0.3745288116061208
116,5631.246166666667,5631.562366666667,-35.0,0.0,2.963298309918673
117,5632.446333333333,5632.745966666666,-35.0,0.125,0.14642810265395098
118,5634.112833333334,5634.412466666667,35.0,0.0,1.145866842310558
119,5635.512866666667,5635.829266666667,35.0,0.0,2.0173165905133894
120,5637.6295,5637.9459,35.0,0.0,1.497361963465573
121,5638.896066666666,5639.195733333333,35.0,0.25,1.3432787059052707
122,5640.829433333333,5641.145833333333,-35.0,0.0625,1.6442310240838551
123,5642.9127,5643.229133333333,-35.0,0.0625,1.15210105364064
124,5644.612733333333,5644.912566666667,35.0,0.125,1.8174375866098633
125,5646.079333333333,5646.3957666666665,35.0,0.25,2.7701550779500015
126,5647.3461,5647.6625,-35.0,1.0,1.3121153090237543
127,5649.462733333334,5649.779133333333,35.0,0.0,0.6784499971556891
128,5650.6124666666665,5650.912333333334,35.0,1.0,1.3477054589344521
129,5652.562733333333,5652.8791,35.0,1.0,0.7290286357681186
130,5654.679066666667,5654.995866666667,-35.0,0.125,0.3171707015349265
131,5656.5624333333335,5656.878866666667,35.0,0.25,1.7500959381216352
132,5658.295933333334,5658.612133333333,35.0,0.0625,3.0110200322607357
133,5660.2292,5660.5288666666665,35.0,0.25,0.4960352628598234
134,5661.395933333333,5661.712166666666,35.0,1.0,2.0151178535817422
135,5662.862666666667,5663.162066666667,35.0,1.0,0.6994486968753637
136,5664.4458,5664.745633333333,-35.0,0.25,0.5332513947212824
137,5666.6125,5666.9289,-35.0,0.0,1.6070997176988124
138,5667.945566666666,5668.262033333333,35.0,1.0,2.55244494886296
139,5669.795633333333,5670.0953,35.0,0.0,0.36181618994273934
140,5670.778933333333,5671.095366666666,35.0,0.25,1.185399418066864
141,5672.678933333334,5672.995366666667,35.0,0.0625,2.43118829226836
142,5674.879066666666,5675.195466666667,-35.0,0.25,2.0150102524746205
143,5676.9621,5677.2789,35.0,0.0,0.37260207329504047
144,5678.4789,5678.7953,35.0,0.125,0.04568491943467406
145,5679.5955,5679.895366666667,-35.0,0.25,0.9582925470371769
146,5680.7956,5681.111866666667,-35.0,1.0,0.965029099742841
147,5681.845533333333,5682.145366666667,35.0,0.125,0.2924223040635816
148,5683.1954,5683.511866666667,35.0,0.0625,0.948282144609902
149,5685.012066666666,5685.312133333333,35.0,0.25,2.3244332959657807
150,5685.878833333333,5686.195066666667,-35.0,0.0625,2.0665772182617164
151,5687.545366666666,5687.845033333333,-35.0,0.125,2.5402323538262115
152,5689.045533333333,5689.361966666666,-35.0,0.25,0.5183410464897656
153,5690.928633333333,5691.2451,-35.0,0.0,1.6536128259218366
154,5692.228733333333,5692.5284,-35.0,0.0625,2.699914960936055
155,5693.862133333333,5694.1782,35.0,0.125,1.2490411020567538
156,5694.845266666666,5695.161533333333,-35.0,0.0625,2.9136575928770116
157,5696.645466666667,5696.945266666667,35.0,0.25,1.213476075824331
158,5698.595266666666,5698.894966666667,-35.0,0.0625,2.1743352953610913
159,5700.078666666666,5700.3951,-35.0,0.0,3.101158531529619
160,5701.945266666667,5702.245133333333,-35.0,0.0,1.8857049575462694
161,5704.0786,5704.395033333333,-35.0,0.125,0.08210124961967788
162,5705.045266666667,5705.3617,-35.0,0.0625,2.7809842263384374
163,5706.445166666666,5706.7616,-35.0,0.0,0.22005644329922108
164,5708.6451,5708.9617333333335,-35.0,1.0,1.2764122018928181
165,5710.6452,5710.944866666667,-35.0,0.125,2.427244890378338
166,5711.861866666667,5712.161533333333,35.0,1.0,1.7065931476055416
167,5713.095,5713.3947,-35.0,0.0625,2.527505213512012
168,5714.878366666667,5715.1946,-35.0,0.25,1.8082850091092189
169,5716.811766666667,5717.1282,-35.0,1.0,0.8127939059425899
170,5717.945166666666,5718.244633333334,35.0,0.25,3.1218790708114654
171,5719.8116666666665,5720.111366666667,-35.0,0.0625,1.623735154268548
172,5721.178233333333,5721.4945,-35.0,0.25,0.6641254322351702
173,5722.245,5722.544666666667,35.0,0.25,3.0495782757700685
174,5723.2117333333335,5723.528133333333,35.0,1.0,0.24956262604976276
175,5725.1617,5725.477933333334,-35.0,0.125,2.9180497623210235
176,5726.545066666667,5726.8613,-35.0,0.25,2.5491269037281827
177,5728.311633333334,5728.611466666666,35.0,0.125,1.6968186560578133
178,5730.2947,5730.611333333333,-35.0,0.0,1.087737399298609
179,5731.144966666667,5731.4612,35.0,0.125,1.8739417336759403
