,start,stop,position,contrast,phase
90,3984.3996201939844,3984.702756543985,-35.0,1.0,0.9505874644843142
91,3985.949631843986,3986.2522015839863,-35.0,0.125,1.2611936127656007
92,3987.132980163987,3987.4359831939873,35.0,1.0,2.1308840159515867
93,3988.332893493988,3988.635263253989,-35.0,0.0625,1.372344423396784
94,3990.4994768139904,3990.802479843991,35.0,0.0625,0.9679056923011429
95,3992.999426793993,3993.302296503993,-35.0,1.0,0.025937407290100713
96,3994.1327134539943,3994.4188515039946,-35.0,0.25,0.2015421317759579
97,3995.6494617639955,3995.935566483996,-35.0,0.25,0.5276647533247308
98,3996.832676763997,3997.119148113997,35.0,0.125,1.2137722059986558
99,3998.899336743999,3999.1856747739994,35.0,0.0,2.704024219026975
100,4000.5326067340006,4000.8192114040007,35.0,0.125,2.970755992780173
101,4002.3660233740025,4002.6515948140027,35.0,1.0,0.19672581241889012
102,4004.5826350240045,4004.868473104005,-35.0,0.0625,0.6241507596055611
103,4006.2325033540064,4006.5186747340067,35.0,0.25,0.10383755749836762
104,4008.1324800040084,4008.4189180240082,35.0,0.25,2.902593504286381
105,4010.08245165401,4010.3685563740105,35.0,0.25,2.109324752701028
106,4011.015824974011,4011.3018963640116,-35.0,0.0625,1.4236978450440576
107,4012.032323314012,4012.3352596840123,-35.0,0.0625,0.2172321074945643
108,4014.2657332840145,4014.5518380040144,35.0,0.0,2.7360877360465636
109,4015.332226624015,4015.6349963440157,35.0,1.0,2.1591538587791335
110,4017.165643264017,4017.4687129540175,35.0,0.0625,0.011980230658386194
111,4019.032323244019,4019.3188279240194,-35.0,0.0625,0.5473935529077625
112,4021.148878234021,4021.4684129440216,35.0,0.0625,1.5316462287493382
113,4023.298863214023,4023.6014329540235,-35.0,1.0,2.650025691340915
114,4024.5154415440247,4024.8185112340248,35.0,0.125,0.7799789115877416
115,4025.882204854026,4026.1851078940263,35.0,0.125,2.999574273403521
116,4027.5155081740277,4027.8182778940277,-35.0,0.25,0.20167002180694357
117,4028.5654365040286,4028.868406204029,-35.0,0.25,1.082597666551798
118,4030.2486015040304,4030.551704524031,35.0,1.0,0.7202423067656404
119,4032.2486681440323,4032.5511712240327,-35.0,0.0625,0.05703403402673558
120,4033.4986098040335,4033.801446184034,35.0,0.25,2.038841473934393
121,4035.3152614540354,4035.6183311440354,35.0,0.0625,0.12953247564301845
122,4036.998559774037,4037.3010628540374,35.0,0.25,0.7042225350174344
123,4038.3150947740382,4038.6182644540386,-35.0,1.0,0.5751608202835566
124,4039.231836424039,4039.5339728740396,35.0,1.0,1.4536124688226353
125,4040.9983930840413,4041.3013294540415,-35.0,0.0625,0.2413680137752242
126,4043.081618074043,4043.3847210940435,-35.0,0.0,2.0087824451863305
127,4044.7316863840447,4045.033822834045,-35.0,0.0,0.3990383026669294
128,4045.7150547040455,4046.018124394046,-35.0,0.25,0.8605684431989944
129,4047.6317296840475,4047.934466074048,-35.0,0.125,3.0090227684507593
130,4048.6316296840487,4048.934399404049,35.0,0.125,1.8925188678387188
131,4050.1149813340503,4050.4179510340505,-35.0,0.25,1.7304831336403639
132,4051.4981430040516,4051.801046044052,35.0,0.0625,2.6282505081909693
133,4053.6481946440535,4053.950931034054,35.0,1.0,2.3290164694480326
134,4055.848074634056,4056.1509443440564,-35.0,1.0,3.007717429847203
135,4056.864606304057,4057.1673760240574,-35.0,0.0625,0.31558581402973024
136,4058.697956284059,4059.000959314059,35.0,0.125,2.968222771459362
137,4059.99795960406,4060.3006293340604,-35.0,0.0625,1.1547228115637849
138,4061.3313262540614,4061.6345959240616,-35.0,0.125,1.1852328825194742
139,4062.1646095840624,4062.4676126140625,-35.0,1.0,1.4180542010576684
140,4064.231169574064,4064.5340059540645,35.0,1.0,2.747347865402688
141,4065.5145745540653,4065.817577584066,-35.0,0.0,0.6449169036105861
142,4066.6810578940667,4066.984127584067,35.0,0.0,1.5311801582539923
143,4067.6312628640676,4067.934032584068,35.0,0.25,2.496622011882762
144,4068.5312395240685,4068.834075904069,-35.0,0.25,2.169726304331022
145,4070.3810878540703,4070.683757584071,-35.0,1.0,0.9100598280711513
146,4071.6476611840717,4071.950630884072,-35.0,0.125,2.222294916094183
147,4073.8144444840736,4074.117514174074,35.0,0.25,1.5910679155599095
148,4075.847674474076,4076.150744164076,35.0,0.125,2.770246443433358
149,4077.831009454078,4078.1329792540782,-35.0,0.125,0.15360486392768122
150,4079.030922784079,4079.3337924940793,35.0,0.125,1.0528474190735924
151,4079.98086111408,4080.2840307940805,35.0,0.0,1.1926337362317347
152,4081.114147774081,4081.4172507940816,-35.0,1.0,3.1138898338137717
153,4083.114247744083,4083.4171841140833,35.0,0.25,0.7504750616021878
154,4084.147411084084,4084.4501808040845,-35.0,0.25,1.6571079168467577
155,4085.014157734085,4085.317160764085,35.0,1.0,0.8380142020287513
156,4086.5308393840864,4086.833642434087,-35.0,0.125,1.4342595945189462
157,4087.780647724088,4088.0834841040883,-35.0,0.0625,1.9716059329377986
158,4089.4973760340895,4089.80017908409,-35.0,0.25,0.5818441696964427
159,4091.5807676740915,4091.883837364092,-35.0,0.125,2.5188505344638594
160,4092.747284344093,4093.050220714093,-35.0,0.0625,1.5398232608912448
161,4094.230536004094,4094.5336390240946,-35.0,0.0625,1.1948402225589998
162,4096.013890984096,4096.316827354096,35.0,0.25,1.1406413696668423
163,4097.880637624098,4098.182974054098,35.0,0.0625,3.0427013264460836
164,4098.730585954098,4099.033355674099,35.0,0.25,0.04728542616562793
165,4100.1137476241,4100.4166506641,35.0,0.25,1.634156567808848
166,4102.3137276041025,4102.616730634103,35.0,0.0,2.493889721245723
167,4103.447147584104,4103.7500839541035,35.0,0.0625,1.967990226660174
168,4105.113647584105,4105.416417304105,-35.0,0.25,1.6137041964604202
169,4106.830175914107,4107.149877274107,-35.0,0.125,2.635378049444144
170,4108.263665884108,4108.532938954108,-35.0,1.0,0.9814699230651953
171,4109.78031420411,4110.08325057411,35.0,0.125,1.5186541128662003
172,4110.980294194111,4111.282863934111,35.0,1.0,2.0287061680394634
173,4112.363589184112,4112.649693904113,35.0,0.0,2.384766263578651
174,4114.263532504115,4114.549703884115,35.0,0.25,0.19959845797989872
175,4116.230102494116,4116.516373864117,35.0,0.0625,0.2133435049917817
176,4117.496575834118,4117.799645524118,-35.0,1.0,2.876681194346617
177,4118.529905824119,4118.816477164119,-35.0,0.25,1.4269223735632974
178,4120.16340912412,4120.44978048412,-35.0,1.0,1.3066218364653943
179,4122.196605784122,4122.483010474122,35.0,0.0625,2.7432656779996747
