,start,stop,position,contrast,phase
39,5515.322533333333,5515.623566666667,35.0,0.25,0.8804038608441133
40,5517.8393,5518.156833333333,35.0,0.25,0.38258183737434914
41,5519.205833333333,5519.490366666667,35.0,0.0625,2.702260777878183
42,5520.689133333333,5521.0065,35.0,0.0,2.9886992418669647
43,5522.3227,5522.6235,35.0,0.25,0.9209474761034365
44,5523.4892,5523.806733333333,-35.0,0.0625,1.1343234998848226
45,5524.455866666666,5524.773233333333,35.0,0.0625,0.21504356591280172
46,5527.139033333333,5527.4401,-35.0,0.125,1.5467809838521687
47,5527.9558,5528.256833333333,35.0,0.125,3.0089737026033974
48,5529.0725,5529.390066666667,35.0,1.0,2.2096361714833184
49,5531.839066666666,5532.139933333333,-35.0,0.0,1.4171650482641833
50,5534.505766666667,5534.8231,35.0,1.0,1.5190559010312683
51,5535.455633333333,5535.7732,35.0,0.0625,2.7007208501055375
52,5537.6724,5537.990133333334,-35.0,1.0,0.7776287770658529
53,5539.2057,5539.489833333333,35.0,0.0625,0.381834482215543
54,5540.772233333333,5541.0731,-35.0,1.0,2.726570898546264
55,5541.688866666666,5541.973066666666,-35.0,0.125,2.393383620629225
56,5543.022366666667,5543.3063,-35.0,0.0625,0.10427998377473974
57,5544.222266666667,5544.5066,35.0,1.0,2.961036268201824
58,5545.3223333333335,5545.623166666666,-35.0,0.125,0.4725578826050533
59,5547.605566666667,5547.906433333334,35.0,0.125,0.23856536514899418
60,5549.755366666666,5550.056233333334,-35.0,1.0,0.0759019873772497
61,5551.4722,5551.789733333333,35.0,0.25,3.021986380812187
62,5552.9555,5553.273033333333,-35.0,0.0,0.398494170514266
63,5555.172066666667,5555.4729333333335,-35.0,1.0,0.8816258808259204
64,5557.1387,5557.456266666667,35.0,1.0,2.458729582479004
65,5558.772266666667,5559.089766666667,-35.0,0.125,0.06441958327651566
66,5560.6553,5560.972866666667,-35.0,0.125,2.5921012989913237
67,5561.822033333333,5562.1229,-35.0,1.0,1.1404822267486814
68,5564.1054,5564.3897,-35.0,0.25,0.6220627286620576
69,5565.4386,5565.739433333333,35.0,0.25,2.51658945294293
70,5567.9720333333335,5568.2891666666665,35.0,0.0625,2.251576199423641
71,5570.405333333333,5570.722866666667,35.0,0.0625,1.124699107764617
72,5572.5384,5572.8562,35.0,0.25,2.318816715680537
73,5573.9718,5574.272466666666,35.0,0.25,0.8251553105768638
74,5575.8219,5576.122766666666,-35.0,0.0625,2.8393774734210364
75,5578.5717,5578.889266666667,35.0,1.0,1.175182864759139
76,5580.6718,5580.989166666666,35.0,0.0625,2.157067674832559
77,5583.088333333333,5583.4059,-35.0,1.0,2.1214107147014203
78,5584.005166666667,5584.3225,35.0,0.125,1.6091222802894491
79,5584.955066666666,5585.2724333333335,35.0,0.125,1.6044481923619278
80,5586.621733333333,5586.939433333333,-35.0,0.0625,0.18118557536768856
81,5588.254966666666,5588.5727,-35.0,0.0625,1.4885821595481343
82,5589.171766666666,5589.4891,-35.0,1.0,2.400957808142062
83,5590.638366666667,5590.9559,-35.0,0.125,2.3649403049970177
84,5593.538166666666,5593.8559,35.0,1.0,2.2490765274024773
85,5594.5882,5594.889066666667,35.0,0.0,2.6399192239994838
86,5595.8215,5596.122333333334,-35.0,0.125,2.903850673860204
87,5598.155,5598.456033333333,35.0,1.0,1.635863185889601
88,5600.4381,5600.755633333333,35.0,0.125,0.6336762166131991
89,5601.7049,5602.022233333333,35.0,0.125,0.6635546487635289
90,5603.6713666666665,5603.972233333333,-35.0,0.125,1.300340093772513
91,5605.6048,5605.922366666667,-35.0,1.0,0.73899372791971
92,5606.804766666667,5607.105633333334,-35.0,0.125,0.3252636327779095
93,5608.038033333333,5608.3554,35.0,0.125,2.952150663296376
94,5608.921266666666,5609.222133333334,-35.0,1.0,1.6493438712845958
95,5611.254866666667,5611.5722,-35.0,0.0625,1.267685828627284
96,5613.4214,5613.722066666666,35.0,0.25,2.852403409834815
97,5615.221333333333,5615.538866666667,35.0,0.25,0.8312108793756732
98,5617.0878,5617.405366666667,35.0,0.25,0.6064656732605932
99,5618.3547,5618.672033333333,-35.0,0.125,2.6664932073069476
100,5619.621366666666,5619.938866666666,-35.0,0.0625,2.85787396546747
101,5620.9546,5621.272166666667,35.0,0.125,2.6264373718798835
102,5622.621166666667,5622.922033333333,35.0,0.0625,0.8956794912445527
103,5624.0545,5624.372033333333,35.0,0.25,0.8669869567305167
104,5625.6544,5625.9553,-35.0,0.0625,2.347096495061935
105,5627.221166666666,5627.521833333333,-35.0,0.0625,2.0884802998359744
106,5629.1212,5629.438733333333,-35.0,0.0625,1.377481847106499
107,5630.454566666666,5630.7721,35.0,0.0625,0.5384709024228509
108,5631.504466666666,5631.821833333333,35.0,0.25,0.057271948721769585
109,5633.1876,5633.505366666666,-35.0,0.0,1.901778834548737
110,5634.787766666666,5635.1051333333335,-35.0,0.0625,3.0554588353033565
111,5635.871166666667,5636.1885,-35.0,0.25,2.3709292026175577
112,5637.7876,5638.105166666666,35.0,0.0625,0.1897991908693045
113,5639.554266666667,5639.8551333333335,35.0,0.0,2.144868718281105
114,5640.654233333334,5640.9716,35.0,1.0,0.6448235611714107
115,5641.804233333333,5642.1051,-35.0,1.0,1.664049099112938
116,5643.5877,5643.888366666667,-35.0,0.0625,0.42904684603459153
117,5645.4207,5645.721766666667,35.0,1.0,2.309968143451204
118,5647.4375,5647.755233333333,35.0,1.0,1.257521789961327
119,5648.320933333333,5648.621766666667,35.0,1.0,1.0431279310454074
120,5650.0707,5650.371766666667,35.0,0.0,2.6089378391299403
121,5651.237433333334,5651.5383,-35.0,0.25,1.3098811390962422
122,5653.087466666667,5653.3885,35.0,0.25,1.5517892481899025
123,5654.2542,5654.555033333333,35.0,0.125,0.3837260076002245
124,5655.237366666666,5655.554766666667,-35.0,0.125,0.25320439297935743
125,5656.3542,5656.654833333333,35.0,0.125,2.9216441548265255
126,5657.8375,5658.155033333333,35.0,0.0625,1.76703539892404
127,5659.8875,5660.204833333333,-35.0,0.25,0.7716505829951852
128,5661.970733333334,5662.271366666667,-35.0,0.0625,1.536522281237293
129,5663.1874,5663.488066666667,-35.0,1.0,0.08586927524206543
130,5664.9204666666665,5665.221366666667,35.0,0.125,1.059145900544712
131,5667.1041,5667.421433333333,35.0,0.0,2.290429885816667
132,5668.8705666666665,5669.1716,35.0,1.0,2.828193344276916
133,5670.3205,5670.621566666667,-35.0,0.0,2.804082271718816
134,5671.570566666666,5671.871566666667,-35.0,0.25,2.226312249456595
135,5673.6371,5673.9378,-35.0,0.25,1.7774606546580276
136,5675.3539,5675.671433333333,35.0,0.25,1.435510433676
137,5677.470566666667,5677.7714,35.0,0.25,0.527792697537776
138,5679.620466666666,5679.9378,-35.0,0.25,1.1833666928367226
139,5680.937133333333,5681.2547,35.0,0.0,1.0708323143276857
140,5681.920433333334,5682.2378,35.0,1.0,0.4764104745738808
141,5682.9703,5683.271366666667,-35.0,1.0,1.1931382187012636
142,5684.786933333334,5685.088,-35.0,0.25,1.0589193841168596
143,5685.720266666666,5686.038033333333,-35.0,0.25,1.0037829949994928
144,5687.5369,5687.854666666667,-35.0,1.0,2.3904677749022007
145,5689.736966666666,5690.0378,-35.0,0.0625,2.059101584257191
146,5690.7705,5691.0876333333335,-35.0,0.0625,2.7344164113958733
147,5692.137,5692.438033333333,-35.0,0.25,3.064779984391625
148,5693.520133333333,5693.820833333333,35.0,0.125,1.552539173370784
149,5694.3871,5694.687733333333,-35.0,0.0,2.896582011276361
150,5696.3537,5696.6712,-35.0,1.0,2.25802393733461
151,5698.153633333333,5698.471166666666,-35.0,0.125,1.186743040627099
152,5699.537,5699.837833333333,-35.0,0.0625,1.1183930273622669
153,5701.1035,5701.404333333333,35.0,0.0625,2.5609118588294497
154,5703.136866666667,5703.437733333333,35.0,0.0,0.29805820028430885
155,5704.153566666667,5704.4542,-35.0,1.0,0.9289742462231133
156,5706.4369,5706.7375,35.0,1.0,0.924031780063921
157,5707.819966666667,5708.121,35.0,0.25,1.5577499747160601
158,5709.5866,5709.887833333333,-35.0,0.0625,2.965430657938409
159,5710.786566666667,5711.087433333333,35.0,1.0,0.5561723977003042
160,5711.903333333334,5712.204,35.0,1.0,0.4645710190868651
161,5713.286666666667,5713.6043666666665,-35.0,0.0,0.11137110343448271
162,5714.903333333334,5715.2209,-35.0,0.0,0.829724890108206
163,5716.5366,5716.854133333333,35.0,0.125,2.8536329675272216
164,5718.7198,5719.0373666666665,35.0,0.0625,1.0176677966528187
165,5719.9533,5720.254133333333,35.0,0.25,3.049847311019294
166,5721.0865,5721.404233333334,-35.0,0.25,2.3310211238333576
167,5722.1866666666665,5722.4873,35.0,0.0625,1.9948690657789157
168,5723.4366,5723.737266666667,35.0,1.0,0.19829114861956318
169,5725.1363,5725.437366666667,35.0,0.0625,0.185747947274949
170,5726.4366666666665,5726.7373,35.0,0.0625,1.0175319358328523
171,5727.4364,5727.737266666667,-35.0,0.0,0.2742562457359035
172,5729.686433333333,5729.9874666666665,35.0,0.25,2.2399572489459922
173,5731.0697,5731.3871,35.0,1.0,3.0120536536435516
174,5732.502966666667,5732.820733333333,35.0,0.125,2.0463038760012973
175,5734.286233333333,5734.5873,-35.0,0.0625,0.8446083262973784
176,5735.319733333334,5735.637266666667,35.0,1.0,0.5327201769471643
177,5736.5865,5736.887333333333,-35.0,0.125,0.8988967867307998
178,5737.452966666667,5737.753833333333,-35.0,1.0,1.7538685180535332
179,5738.7863,5739.087133333333,35.0,0.0,1.248930331411779
