,start,stop,position,contrast,phase
37,4002.3677898640026,4002.666659974003,-35.0,0.125,0.6666555396431145
38,4003.4678798440036,4003.7829816640037,-35.0,1.0,1.3170826222069436
39,4005.867573184006,4006.1829749740064,35.0,0.25,2.104328000981573
40,4007.4008198440074,4007.732953294008,35.0,1.0,0.9458958345774827
41,4009.0340231740092,4009.316394934009,-35.0,0.125,2.9820514835351153
42,4011.2672664940114,4011.5824683040114,-35.0,0.0,1.1184156972853956
43,4012.5340064740126,4012.849574914013,35.0,0.25,2.051942690506979
44,4013.9838614740142,4014.3157282840143,35.0,0.125,1.4919262066406738
45,4014.833776474015,4015.1325465940154,35.0,0.0625,1.300733991815674
46,4016.650128154017,4016.965263304017,35.0,0.125,1.602987852763113
47,4018.5668031340188,4018.8987366040187,35.0,1.0,0.044067698108309815
48,4020.2501347840202,4020.582301564021,35.0,0.25,1.173589353585607
49,4022.3334597640223,4022.6150649340225,-35.0,0.0625,0.7283097347241883
50,4023.966529774024,4024.2819315640245,35.0,0.125,2.3094726181174328
51,4026.816278104027,4027.131379924027,35.0,1.0,1.498231069557137
52,4028.249701414028,4028.581434904029,-35.0,1.0,2.536836819620964
53,4029.3661230940293,4029.66482655403,35.0,1.0,1.8249286615495326
54,4030.2994630840303,4030.581768184031,-35.0,0.125,0.16556578412124204
55,4031.699456404032,4032.014391574032,-35.0,0.125,2.9382120774742684
56,4032.865873084033,4033.181641504033,-35.0,0.25,1.7929428514822598
57,4035.1492113940353,4035.4310498740356,-35.0,1.0,2.3412378801987512
58,4036.4490147340366,4036.7647498240367,-35.0,0.125,1.9619133240635376
59,4037.4158847040376,4037.731119844038,-35.0,0.125,3.024807518236928
60,4039.76548305404,4040.08085151404,-35.0,0.0625,2.9770774269979148
61,4041.4655796940415,4041.797713144042,-35.0,0.0,0.0428624203033298
62,4042.5655030240428,4042.880538184043,-35.0,0.0625,0.3062797851080606
63,4043.6152313740436,4043.8974364840437,-35.0,0.0625,2.4666670959174124
64,4046.231903014046,4046.5307064640465,35.0,1.0,2.18554753576473
65,4047.1484446840473,4047.4307831140472,-35.0,0.0,2.948132854037255
66,4049.1484446640493,4049.4640797640495,35.0,0.0625,0.13999562034656013
67,4050.898203004051,4051.213304824051,-35.0,1.0,0.8030544553520087
68,4052.4649463140527,4052.7968131240527,-35.0,1.0,2.234622812146492
69,4055.2147046440555,4055.5132747840557,-35.0,0.125,3.024403209516865
70,4056.6645596440567,4056.996826414057,-35.0,0.25,2.86769954236975
71,4059.4312496140597,4059.74658474406,-35.0,1.0,2.9535696673927534
72,4061.6309629540615,4061.946264754062,35.0,1.0,3.0359105065869953
73,4062.5141746240624,4062.796246414063,-35.0,0.125,2.6960232824444157
74,4063.964196274064,4064.2628330740645,-35.0,0.25,2.4944442847509722
75,4065.114081274065,4065.4123514440653,35.0,0.0625,0.9298764481255117
76,4067.3805879340675,4067.6960563840676,35.0,1.0,2.988749386270286
77,4068.997159594069,4069.312394734069,35.0,0.25,1.0740364547763726
78,4071.030422914071,4071.3126280240713,-35.0,0.0,0.11924699189491622
79,4073.5136079040735,4073.779214674074,35.0,0.0625,2.1203214875278396
80,4074.846874564075,4075.178541394075,-35.0,0.125,1.6817199669343266
81,4076.2301362240764,4076.5620696940764,35.0,0.125,3.0157409674053084
82,4078.963162894079,4079.245201354079,-35.0,0.125,0.9348666831837528
83,4080.17990787408,4080.4955096440804,-35.0,0.25,1.0834024659330845
84,4082.746217884083,4083.061186384083,-35.0,0.125,0.8525421291077345
85,4084.5629361940846,4084.8780380140847,35.0,0.0625,0.15283322074887445
86,4086.6128978440865,4086.911434654087,35.0,1.0,1.9887388795274963
87,4087.812511204088,4088.1444780040883,35.0,0.125,0.2435400891906002
88,4088.729219524089,4089.028256284089,35.0,0.0625,2.029614758292479
89,4089.79591284409,4090.09468296409,-35.0,1.0,0.4234274809845849
90,4092.112547824092,4092.4113512740923,-35.0,1.0,2.9515736326094832
91,4093.5456045040937,4093.844241304094,-35.0,0.125,0.6570752415648636
92,4096.2789311440965,4096.594232944097,35.0,0.25,0.2342434965148634
93,4098.0954828040985,4098.394019614098,35.0,0.25,2.5664299265916575
94,4100.878604464101,4101.194139574101,-35.0,0.0,2.7702433706601384
95,4101.911801134102,4102.227302914102,-35.0,0.0625,0.013329963204155077
96,4103.028256144103,4103.326859614103,-35.0,1.0,1.8660614873055357
97,4104.928332784105,4105.260666214105,-35.0,1.0,1.0032881425078333
98,4107.328392754107,4107.593399584108,35.0,0.0,1.5636952682830143
99,4109.428116094109,4109.7266195741095,-35.0,1.0,0.6144026840354787
100,4110.527972764111,4110.826876204111,35.0,0.125,1.5029976381525618
101,4112.611464394113,4112.926566214113,-35.0,0.25,0.3293885559892339
102,4115.161042744116,4115.459946184115,-35.0,0.0625,0.32136679813427
103,4116.977594404117,4117.259699524117,35.0,0.0,0.054503158672081116
104,4117.860806074118,4118.176341184118,-35.0,0.0625,2.2933313193229856
105,4120.47757770412,4120.792546204121,-35.0,0.125,2.3274714862443475
106,4121.8940693741215,4122.209337844122,35.0,0.125,1.8461748906577038
107,4123.843907704124,4124.176207804124,-35.0,1.0,1.527910815333856
108,4126.626896044127,4126.925932804127,35.0,0.0,1.6606434217633286
109,4127.693656024127,4128.025956124128,35.0,1.0,3.118473039756978
110,4129.510207684129,4129.8089111441295,35.0,0.25,0.1451998099225746
111,4131.360189334131,4131.6586261541315,-35.0,0.0625,2.07402068569061
112,4132.593499324133,4132.925399464133,35.0,0.25,0.7584976408122224
113,4134.1764743441345,4134.475011154134,35.0,0.125,0.18516929515499206
114,4135.743084334135,4136.058452794136,-35.0,0.25,0.11337806997120374
115,4136.609664334137,4136.874937804137,35.0,0.25,0.7903050465918365
116,4137.543104314138,4137.858672754138,35.0,0.25,1.395882853896549
117,4139.40968430414,4139.691322804139,35.0,0.0625,2.2976395035350117
118,4140.392952634141,4140.7250860841405,35.0,0.0,1.806912115985192
119,4141.492775974141,4141.808211094142,-35.0,0.0625,1.0111017346081623
120,4142.325959314142,4142.624629444143,-35.0,0.125,2.908152316279121
121,4143.875970964144,4144.191606064144,-35.0,0.0625,1.0544401982740468
122,4145.575934284146,4145.8747710641455,35.0,1.0,0.37360188999416577
123,4146.575967604146,4146.857972734147,-35.0,0.25,2.7972477882899214
124,4148.375787604148,4148.691422704149,-35.0,0.25,2.643016335315258
125,4150.25903259415,4150.591232704151,35.0,0.0625,2.0010948309439547
126,4152.142177594153,4152.441147694152,-35.0,1.0,1.8687607214609607
127,4153.325425924153,4153.624262704154,-35.0,0.0625,2.3690484774040286
128,4155.442014244156,4155.723986044156,-35.0,0.0,0.28391163610674813
129,4157.241834244157,4157.540404384157,35.0,1.0,1.784975283807475
130,4159.175207554159,4159.490809324159,-35.0,1.0,2.8167592754163326
131,4160.09178255416,4160.423916004161,-35.0,0.0625,1.943681512144134
132,4161.525039214162,4161.873237724162,35.0,0.125,2.191896271296105
133,4162.975027534163,4163.289962704163,35.0,0.125,2.538973634811689
134,4163.941530874164,4164.240467644165,-35.0,0.25,0.7334203574710891
135,4165.858172524166,4166.173474324166,-35.0,0.25,2.5771481986877824
136,4167.974527534168,4168.306827634168,-35.0,1.0,1.9648355034010159
137,4169.441180854169,4169.77361427417,35.0,0.25,0.5957244512322647
138,4171.5911991641715,4171.873037644172,35.0,0.125,2.7339147382671927
139,4173.224169184174,4173.539837614174,35.0,0.0,0.1528962052823082
140,4175.240934154175,4175.556602584175,-35.0,0.125,1.6542638456784462
141,4176.990825814177,4177.306360924177,35.0,0.0,2.11439680033263
142,4179.20720415418,4179.489275944179,35.0,0.0,1.4230437050000608
143,4180.890435814181,4181.189305924181,-35.0,0.0625,1.5272225273033804
144,4183.057152454183,4183.355722594183,35.0,0.0625,2.3943448178458975
145,4184.140244134184,4184.438947594184,-35.0,0.125,0.020143940657496192
146,4185.606830794186,4185.938764264186,35.0,0.0625,2.5495940649646047
147,4187.556602464188,4187.855272594188,35.0,0.0625,0.2178134937402679
148,4188.956729104189,4189.2390008741895,35.0,0.0,1.6931549437471771
149,4190.10668076419,4190.42228253419,-35.0,0.0,2.4725328556194714
150,4191.723119104192,4192.038487564192,35.0,0.0625,2.4046965085713867
151,4193.006457424193,4193.304994234193,-35.0,0.25,1.9550782685495112
152,4194.439614094194,4194.722019184194,35.0,0.125,0.11030327051530701
153,4195.556335744195,4195.888602514196,-35.0,0.25,2.0355428861063936
154,4196.856039094197,4197.155075854197,35.0,1.0,1.088700672939081
155,4197.772947394198,4198.054619224198,35.0,0.25,2.230637289818879
156,4199.5892990741995,4199.8879358742,-35.0,0.0625,0.0012514461764586548
157,4201.455979054202,4201.7377842042015,35.0,0.0625,0.07300319447251258
158,4203.089182384203,4203.387885844203,-35.0,0.0625,2.9750799574472206
159,4204.605864034204,4204.920799204205,-35.0,0.25,0.7581193007263091
160,4206.022389034206,4206.337857484206,35.0,0.125,1.9262265444608124
161,4208.038820704208,4208.370620854208,35.0,0.125,1.1602283424718547
162,4209.47217735421,4209.78757914421,35.0,1.0,0.7467210047926855
163,4210.33875735421,4210.670890804211,35.0,0.0625,2.6921643157122848
164,4212.605364004213,4212.904167454213,-35.0,0.0625,2.2070551870379784
165,4213.971860674214,4214.287529104215,35.0,0.0,2.9327843849760646
166,4215.605163994215,4215.870504124216,35.0,0.0,2.6997126721408744
167,4216.821708994217,4217.137077454217,35.0,0.125,2.718171843788527
168,4217.971627324218,4218.303427474219,-35.0,1.0,2.988926201541089
169,4219.521505654219,4219.837174084219,35.0,1.0,1.590245526358558
170,4220.7215523042205,4221.003690754221,-35.0,1.0,0.47075260690600845
171,4222.421315644223,4222.719585814223,35.0,0.25,0.520141669625148
172,4223.354522314224,4223.636794084224,-35.0,0.0625,1.770589947957279
173,4225.587932284226,4225.903234084226,35.0,0.0625,3.131625984706864
174,4226.954395624227,4227.2865290742275,-35.0,1.0,2.9685222186810276
175,4228.004390614228,4228.303227394228,35.0,0.125,2.786299633872079
176,4229.93756394423,4230.219469084231,35.0,1.0,0.3392398768040901
177,4231.187572264232,4231.486175734231,-35.0,0.125,0.23237055979904345
178,4232.820708934233,4233.1359440742335,35.0,0.0625,1.8114479620292745
179,4233.920765584234,4234.252665724234,-35.0,0.0,2.5547129149077423
