,start,stop,position,contrast,phase
54,5368.628633333334,5368.928,35.0,0.125,0.4098992937749227
55,5370.6283,5370.9283,-35.0,0.125,0.8148164840154646
56,5372.595066666667,5372.911633333333,-35.0,1.0,0.6652845345776497
57,5373.644966666667,5373.961566666667,35.0,0.0625,2.247220706781237
58,5376.1117,5376.4281,35.0,1.0,1.6254545047811662
59,5377.2949,5377.5949,-35.0,0.125,1.1773675498600042
60,5378.8116666666665,5379.1282,-35.0,0.0625,2.834135688608975
61,5381.3282,5381.6448,35.0,1.0,0.8300380902108762
62,5382.694966666667,5383.011333333333,-35.0,0.0625,2.7742172636176394
63,5384.5782,5384.878033333333,-35.0,0.25,0.8830675726587367
64,5385.9617,5386.277866666666,35.0,0.125,3.1188657955037598
65,5387.5782,5387.8946,35.0,0.125,2.9559933954540623
66,5388.594833333334,5388.894666666667,-35.0,1.0,0.4232243474375723
67,5391.211666666667,5391.527833333334,-35.0,1.0,2.6425597560041303
68,5393.011366666667,5393.327766666666,35.0,0.0625,0.07873770096692331
69,5395.311566666666,5395.627933333333,-35.0,0.125,1.5415249005139615
70,5396.8616,5397.177966666667,-35.0,0.125,1.4361157089892347
71,5397.828133333333,5398.1447,35.0,0.125,0.23823384500122
72,5398.678,5398.994733333333,-35.0,0.0,0.02132311530166265
73,5400.011366666667,5400.3112,-35.0,0.25,0.6284853606796615
74,5402.211366666666,5402.510966666667,-35.0,0.0,1.94406266755315
75,5403.2947,5403.611233333333,-35.0,0.25,0.268727510602374
76,5405.2614,5405.5778,35.0,0.0625,2.801964795695032
77,5406.178033333334,5406.4946,-35.0,0.0625,2.5490360700222934
78,5408.261366666667,5408.5777333333335,-35.0,1.0,2.651995491593256
79,5411.011233333334,5411.311033333333,35.0,0.25,2.218115909520098
80,5412.961133333333,5413.277533333333,-35.0,0.125,1.1537236693027764
81,5414.9279,5415.244266666667,35.0,0.125,1.983916247212181
82,5416.6111,5416.9277,-35.0,0.125,2.6334542043312226
83,5418.211333333334,5418.5275,35.0,0.0625,2.4153660824971697
84,5419.794333333333,5420.0942,35.0,0.125,1.2995459449387354
85,5420.677766666667,5420.994333333333,35.0,1.0,0.6464287396559883
86,5422.2112,5422.5108,-35.0,1.0,1.7776157982494551
87,5423.2111,5423.5109,35.0,0.0625,1.7504365423755357
88,5424.5943,5424.9109,-35.0,1.0,0.8977324151137044
89,5427.310966666667,5427.610966666667,-35.0,0.125,2.3309667563717156
90,5429.294266666667,5429.610866666667,35.0,0.25,0.3536327582495115
91,5430.261066666667,5430.577266666666,-35.0,0.0625,1.858963884126291
92,5432.161066666667,5432.460866666666,-35.0,1.0,2.2980804555206578
93,5434.211,5434.5108,35.0,0.25,0.9681012981442093
94,5435.344233333333,5435.6439,35.0,0.0625,2.1094737693059864
95,5438.144233333333,5438.444033333333,35.0,0.0625,1.7753020394886168
96,5439.494333333333,5439.810533333333,-35.0,0.25,0.20000042624427197
97,5441.1942,5441.494,-35.0,0.25,2.069767273328693
98,5442.377466666667,5442.694233333334,35.0,1.0,2.3529993980711708
99,5444.9608333333335,5445.260466666667,35.0,0.25,3.113114112775108
100,5446.160733333333,5446.460566666667,35.0,1.0,2.1723429163792978
101,5448.377533333333,5448.6941,35.0,0.125,1.001269030676522
102,5449.8441,5450.143733333333,35.0,0.0625,1.6246275913131556
103,5451.044,5451.3606,-35.0,0.0625,2.1070187521637944
104,5452.760766666666,5453.060566666667,35.0,0.25,2.68609504706216
105,5454.0774,5454.377233333334,35.0,0.125,2.616366893932481
106,5455.077366666666,5455.377333333333,35.0,0.0625,2.9672814565909102
107,5456.6439666666665,5456.9602,35.0,0.25,0.17952152966081372
108,5458.6605,5458.960533333333,-35.0,0.25,1.9253247511232792
109,5460.010566666667,5460.3104,-35.0,1.0,0.26389999406265036
110,5461.943966666667,5462.260333333334,35.0,1.0,2.777543425235075
111,5462.910566666666,5463.210366666666,35.0,1.0,0.8750468578548534
112,5464.7106,5465.027166666667,35.0,0.25,2.238958219504938
113,5466.5773,5466.8771,35.0,0.25,1.4871329828577289
114,5468.177266666667,5468.476866666667,35.0,0.125,2.5491456803015917
115,5469.8605,5470.177066666667,35.0,1.0,0.3745288116061208
116,5470.7437,5471.0603,-35.0,0.0,2.963298309918673
117,5471.943833333334,5472.2602,-35.0,0.125,0.14642810265395098
118,5473.627233333334,5473.926833333333,35.0,0.0,1.145866842310558
119,5475.010633333333,5475.3269666666665,35.0,0.0,2.0173165905133894
120,5477.127,5477.4266333333335,35.0,0.0,1.497361963465573
121,5478.377133333333,5478.6935,35.0,0.25,1.3432787059052707
122,5480.326866666666,5480.6433,-35.0,0.0625,1.6442310240838551
123,5482.410233333333,5482.726833333333,-35.0,0.0625,1.15210105364064
124,5484.110433333333,5484.409833333333,35.0,0.125,1.8174375866098633
125,5485.576766666667,5485.876633333333,35.0,0.25,2.7701550779500015
126,5486.810333333333,5487.109933333333,-35.0,1.0,1.3121153090237543
127,5488.910366666667,5489.209966666666,35.0,0.0,0.6784499971556891
128,5490.0269,5490.3433,35.0,1.0,1.3477054589344521
129,5491.9767,5492.293333333333,35.0,1.0,0.7290286357681186
130,5494.076766666667,5494.393366666666,-35.0,0.125,0.3171707015349265
131,5495.960233333333,5496.243233333334,35.0,0.25,1.7500959381216352
132,5497.6603,5497.9765,35.0,0.0625,3.0110200322607357
133,5499.593533333334,5499.893166666667,35.0,0.25,0.4960352628598234
134,5500.776733333333,5501.076566666667,35.0,1.0,2.0151178535817422
135,5502.226933333333,5502.543266666667,35.0,1.0,0.6994486968753637
136,5503.8267,5504.1265,-35.0,0.25,0.5332513947212824
137,5505.9766666666665,5506.276466666666,-35.0,0.0,1.6070997176988124
138,5507.2767,5507.593266666667,35.0,1.0,2.55244494886296
139,5509.126566666667,5509.4264,35.0,0.0,0.36181618994273934
140,5510.093333333333,5510.409733333333,35.0,0.25,1.185399418066864
141,5511.993333333333,5512.292966666667,35.0,0.0625,2.43118829226836
142,5514.1767666666665,5514.4765333333335,-35.0,0.25,2.0150102524746205
143,5516.2431,5516.542933333333,35.0,0.0,0.37260207329504047
144,5517.7433,5518.0595,35.0,0.125,0.04568491943467406
145,5518.843233333333,5519.1430666666665,-35.0,0.25,0.9582925470371769
146,5520.043233333334,5520.359833333333,-35.0,1.0,0.965029099742841
147,5521.093233333333,5521.393033333334,35.0,0.125,0.2924223040635816
148,5522.443066666667,5522.7429,35.0,0.0625,0.948282144609902
149,5524.259766666667,5524.576366666666,35.0,0.25,2.3244332959657807
150,5525.126566666667,5525.442766666667,-35.0,0.0625,2.0665772182617164
151,5526.793233333334,5527.092666666666,-35.0,0.125,2.5402323538262115
152,5528.293,5528.609566666667,-35.0,0.25,0.5183410464897656
153,5530.176466666667,5530.4928666666665,-35.0,0.0,1.6536128259218366
154,5531.4765333333335,5531.7929,-35.0,0.0625,2.699914960936055
155,5533.126533333333,5533.425933333333,35.0,0.125,1.2490411020567538
156,5534.093,5534.409566666666,-35.0,0.0625,2.9136575928770116
157,5535.893,5536.1928,35.0,0.25,1.213476075824331
158,5537.8431,5538.1427,-35.0,0.0625,2.1743352953610913
159,5539.3264,5539.6426,-35.0,0.0,3.101158531529619
160,5541.1929,5541.4927333333335,-35.0,0.0,1.8857049575462694
161,5543.3262,5543.626033333333,-35.0,0.125,0.08210124961967788
162,5544.293,5544.5926,-35.0,0.0625,2.7809842263384374
163,5545.692766666667,5545.9926,-35.0,0.0,0.22005644329922108
164,5547.892966666666,5548.192733333333,-35.0,1.0,1.2764122018928181
165,5549.876266666667,5550.1758666666665,-35.0,0.125,2.427244890378338
166,5551.076266666667,5551.392633333333,35.0,1.0,1.7065931476055416
167,5552.309566666667,5552.625766666667,-35.0,0.0625,2.527505213512012
168,5554.0929,5554.392666666667,-35.0,0.25,1.8082850091092189
169,5556.025866666667,5556.342666666666,-35.0,1.0,0.8127939059425899
170,5557.1592,5557.459233333333,35.0,0.25,3.1218790708114654
171,5559.025933333333,5559.325766666667,-35.0,0.0625,1.623735154268548
172,5560.3926,5560.692633333333,-35.0,0.25,0.6641254322351702
173,5561.4593,5561.7589333333335,35.0,0.25,3.0495782757700685
174,5562.4261,5562.742633333333,35.0,1.0,0.24956262604976276
175,5564.376033333333,5564.675833333334,-35.0,0.125,2.9180497623210235
176,5565.742333333334,5566.0589666666665,-35.0,0.25,2.5491269037281827
177,5567.5091,5567.825733333333,35.0,0.125,1.6968186560578133
178,5569.4925,5569.792333333334,-35.0,0.0,1.087737399298609
179,5570.3425,5570.6421666666665,35.0,0.125,1.8739417336759403
