,start,stop,position,contrast,phase
97,4621.6934844346215,4621.997154064622,35.0,0.125,1.434274825936267
98,4623.960291064624,4624.280259064624,35.0,1.0,1.5475107780305228
99,4625.576896054626,4625.880232384626,-35.0,0.0,2.7591819174086787
100,4627.293524374627,4627.596760714628,-35.0,0.0,2.944576385036392
101,4629.260094364629,4629.58009569463,35.0,0.125,1.7986146588495864
102,4630.243462684631,4630.5634306846305,35.0,0.25,1.7902491991761171
103,4632.326787664632,4632.630157324633,-35.0,0.0,0.009445999908410102
104,4633.726614334634,4634.0301173146345,-35.0,0.25,1.9398865739363493
105,4634.943492634635,4635.246695644635,35.0,0.125,0.6338794278266412
106,4637.143339294637,4637.463173974637,-35.0,0.25,1.1768499211080392
107,4638.976689274639,4639.279925614639,-35.0,0.0625,2.59343507546371
108,4640.42657760464,4640.72968062464,-35.0,0.0,1.9700882099492862
109,4641.926627584642,4642.229863924642,35.0,1.0,2.8487033462971914
110,4643.593227574644,4643.896463914644,35.0,0.0,2.6675989738227988
111,4645.793107564646,4646.096610544646,-35.0,0.0625,0.8399377869978066
112,4647.976589194648,4648.279792204648,35.0,0.0625,2.66046475065397
113,4649.17650252465,4649.479738864649,-35.0,0.125,1.3163455644582234
114,4650.576362524651,4650.879898834651,35.0,0.25,1.522499832365434
115,4652.476439164652,4652.796573814653,-35.0,0.0625,1.6072794845408838
116,4653.309922474653,4653.612992164653,-35.0,1.0,1.682194671132915
117,4654.809872464655,4655.112942154655,-35.0,0.125,0.5022543092231693
118,4656.376282474656,4656.679518814657,-35.0,0.125,1.8508211252518456
119,4657.892930794658,4658.196300454658,35.0,0.0,0.7523681863707006
120,4659.259727434659,4659.562630474659,35.0,0.125,0.7186768868455328
121,4660.409545774661,4660.696017124661,-35.0,0.0,2.7852245402548883
122,4661.509502434662,4661.813005414662,35.0,0.125,0.038650093647167774
123,4663.609492414664,4663.896130414664,35.0,0.25,1.912394799093907
124,4665.109542394665,4665.412778734665,-35.0,1.0,2.0666131867850175
125,4666.926227374667,4667.245928734667,35.0,0.0625,1.5106241030162526
126,4668.342852364668,4668.662687044669,-35.0,0.0625,0.04225535727903224
127,4670.20943235467,4670.529433684671,35.0,0.25,0.5485859531065276
128,4671.592727344671,4671.895663714672,-35.0,0.125,1.460096809872269
129,4672.442742334672,4672.746111994673,35.0,0.125,0.734941505298224
130,4673.492737324674,4673.795840344674,35.0,1.0,1.3256443619667615
131,4674.442842304675,4674.745745344675,-35.0,0.0,2.573300444109071
132,4676.626090624677,4676.929160314677,35.0,0.25,1.5617408326035007
133,4678.359317284679,4678.679318614679,35.0,0.25,0.4289285207143146
134,4679.75924394468,4680.07911195468,-35.0,0.125,2.3184819058902817
135,4680.5927272546805,4680.895630294681,35.0,0.25,0.21893210196326657
136,4681.425810604682,4681.729346914682,35.0,0.125,0.15730406970190183
137,4682.259127264682,4682.562663574683,-35.0,0.0625,0.5405863083704668
138,4683.509168914684,4683.829003594684,35.0,0.0,2.8534880867952954
139,4684.575962224684,4684.8791652346845,35.0,0.0625,1.0241027575423622
140,4685.692450564686,4685.995820224686,35.0,0.25,3.0797130359981915
141,4687.075712224687,4687.379115214688,-35.0,0.25,0.7413618018569365
142,4689.175768864689,4689.47913852469,-35.0,1.0,2.7572690883910873
143,4690.859133844691,4691.162203534691,35.0,0.0625,0.7941367431893752
144,4692.075712174692,4692.379081834692,35.0,0.0625,2.5004122508005846
145,4693.225697164693,4693.545698494693,35.0,0.0,0.8114317104289416
146,4694.658920494695,4694.962156834695,-35.0,0.25,1.5110378172194427
147,4696.392347134696,4696.695416824697,-35.0,0.0625,0.1542757766299942
148,4698.558930454698,4698.878931784699,35.0,1.0,2.5686939422371458
149,4699.692250444699,4699.9953201347,35.0,0.0625,0.8436415698167156
150,4701.108775444701,4701.412045114702,35.0,0.125,1.0418884374302617
151,4703.058813754703,4703.362050094704,35.0,0.0625,2.113361157302076
152,4705.142205394705,4705.445675044705,35.0,0.0625,0.02838937489918503
153,4706.075378734706,4706.378615074706,-35.0,0.125,1.3314475855912702
154,4708.275425374708,4708.5787950347085,-35.0,0.0,2.6254544222214147
155,4709.508702034709,4709.81193837471,35.0,0.125,0.8165449477259982
156,4711.258693684711,4711.561930024712,-35.0,0.0625,0.7796766146687937
157,4713.458773654714,4713.761843344714,-35.0,0.0625,0.12721704551392832
158,4715.125306984715,4715.4450083447155,-35.0,1.0,1.0339386682252671
159,4716.708581974717,4717.011518344717,-35.0,0.0625,0.479556363477488
160,4718.758576954719,4719.095043304719,-35.0,0.0625,2.93122071289376
161,4720.22529693472,4720.544831644721,35.0,1.0,1.04868569092954
162,4721.441775274721,4721.745144934722,35.0,1.0,0.8328761828288657
163,4722.741811924723,4723.045214914723,-35.0,0.0625,0.4548009497009066
164,4724.008485244724,4724.311888234724,-35.0,1.0,0.49412268481581073
165,4725.141771904725,4725.444974914725,35.0,1.0,2.529543401873066
166,4726.275225214727,4726.578128254727,-35.0,1.0,0.9520879216899839
167,4727.358583534728,4727.678418214728,-35.0,0.25,1.703557942410511
168,4729.025116864729,4729.345084864729,-35.0,0.0,1.0368238460956445
169,4731.191666854731,4731.511501534732,-35.0,0.0625,0.046772689395286914
170,4732.741778494733,4733.061446524733,-35.0,0.125,1.4214394920998012
171,4734.091576834734,4734.3949464947345,-35.0,0.25,0.5153619735644266
172,4735.958323474736,4736.278458124736,35.0,0.125,2.7291609223608746
173,4737.524933464738,4737.828169804738,-35.0,1.0,2.819097626440072
174,4738.491603454739,4738.811771434739,35.0,0.25,1.8248397595343637
175,4739.82493677474,4740.1449381047405,-35.0,0.125,1.7528767131581764
176,4740.991553434741,4741.294789774742,35.0,1.0,1.3398975792260441
177,4742.241561754742,4742.561696404742,-35.0,0.25,1.8490585415859124
178,4744.458040084744,4744.761443074744,35.0,0.0,2.4369597133562375
179,4746.058146724746,4746.378114724746,35.0,1.0,2.4052265331874065
