,start,stop,position,contrast,phase
52,5933.7705,5934.087,-35.0,1.0,0.7776287770658529
53,5935.2874,5935.587133333333,35.0,0.0625,0.381834482215543
54,5936.870466666666,5937.170433333334,-35.0,1.0,2.726570898546264
55,5937.770533333333,5938.070266666667,-35.0,0.125,2.393383620629225
56,5939.087333333333,5939.386866666667,-35.0,0.0625,0.10427998377473974
57,5940.2873,5940.586833333334,35.0,1.0,2.961036268201824
58,5941.3705666666665,5941.687033333334,-35.0,0.125,0.4725578826050533
59,5943.6204,5943.9369,35.0,0.125,0.23856536514899418
60,5945.7705,5946.0704,-35.0,1.0,0.0759019873772497
61,5947.4538,5947.7704,35.0,0.25,3.021986380812187
62,5948.937033333334,5949.2368,-35.0,0.0,0.398494170514266
63,5951.137033333333,5951.4537,-35.0,1.0,0.8816258808259204
64,5953.1204333333335,5953.419933333334,35.0,1.0,2.458729582479004
65,5954.720433333333,5955.020133333333,-35.0,0.125,0.06441958327651566
66,5956.5705,5956.886733333334,-35.0,0.125,2.5921012989913237
67,5957.736933333334,5958.036666666667,-35.0,1.0,1.1404822267486814
68,5960.003733333333,5960.3034333333335,-35.0,0.25,0.6220627286620576
69,5961.3368,5961.636533333333,35.0,0.25,2.51658945294293
70,5963.8702,5964.169766666667,35.0,0.0625,2.251576199423641
71,5966.153666666667,5966.453533333333,35.0,0.0625,1.124699107764617
72,5968.270233333334,5968.569966666667,35.0,0.25,2.318816715680537
73,5969.686833333333,5969.9865666666665,35.0,0.25,0.8251553105768638
74,5971.536733333333,5971.8365,-35.0,0.0625,2.8393774734210364
75,5974.269933333333,5974.5697,35.0,1.0,1.175182864759139
76,5976.336633333333,5976.6362,35.0,0.0625,2.157067674832559
77,5978.719933333334,5979.019666666667,-35.0,1.0,2.1214107147014203
78,5979.603433333334,5979.9029666666665,35.0,0.125,1.6091222802894491
79,5980.536766666667,5980.836466666667,35.0,0.125,1.6044481923619278
80,5982.170133333333,5982.469666666667,-35.0,0.0625,0.18118557536768856
81,5983.7698,5984.069566666667,-35.0,0.0625,1.4885821595481343
82,5984.669866666667,5984.969633333333,-35.0,1.0,2.400957808142062
83,5986.103266666667,5986.419733333333,-35.0,0.125,2.3649403049970177
84,5988.986666666667,5989.2862,35.0,1.0,2.2490765274024773
85,5990.019833333334,5990.3196,35.0,0.0,2.6399192239994838
86,5991.236766666667,5991.536433333334,-35.0,0.125,2.903850673860204
87,5993.553133333333,5993.8529,35.0,1.0,1.635863185889601
88,5995.8197666666665,5996.136233333334,35.0,0.125,0.6336762166131991
89,5997.069733333334,5997.369466666667,35.0,0.125,0.6635546487635289
90,5999.0032,5999.3029,-35.0,0.125,1.300340093772513
91,6000.9528666666665,6001.252833333333,-35.0,1.0,0.73899372791971
92,6002.136333333333,6002.419333333333,-35.0,0.125,0.3252636327779095
93,6003.369733333333,6003.6529,35.0,0.125,2.952150663296376
94,6004.2365666666665,6004.535866666667,-35.0,1.0,1.6493438712845958
95,6006.586366666666,6006.869366666667,-35.0,0.0625,1.267685828627284
96,6008.7362,6009.035966666666,35.0,0.25,2.852403409834815
97,6010.5529,6010.8694,35.0,0.25,0.8312108793756732
98,6012.419466666666,6012.719233333333,35.0,0.25,0.6064656732605932
99,6013.6694333333335,6013.9692,-35.0,0.125,2.6664932073069476
100,6014.919466666666,6015.235766666667,-35.0,0.0625,2.85787396546747
101,6016.252733333334,6016.5525,35.0,0.125,2.6264373718798835
102,6017.9029,6018.202433333333,35.0,0.0625,0.8956794912445527
103,6019.336066666667,6019.635833333334,35.0,0.25,0.8669869567305167
104,6020.919466666666,6021.2359,-35.0,0.0625,2.347096495061935
105,6022.519333333334,6022.8358,-35.0,0.0625,2.0884802998359744
106,6024.4361,6024.7191,-35.0,0.0625,1.377481847106499
107,6025.7527666666665,6026.0523,35.0,0.0625,0.5384709024228509
108,6026.802933333333,6027.119166666666,35.0,0.25,0.057271948721769585
109,6028.486,6028.785766666667,-35.0,0.0,1.901778834548737
110,6030.069166666667,6030.368966666667,-35.0,0.0625,3.0554588353033565
111,6031.136,6031.435566666667,-35.0,0.25,2.3709292026175577
112,6033.036066666667,6033.352133333334,35.0,0.0625,0.1897991908693045
113,6034.8026666666665,6035.118966666667,35.0,0.0,2.144868718281105
114,6035.919333333333,6036.219033333334,35.0,1.0,0.6448235611714107
115,6037.0526666666665,6037.368933333333,-35.0,1.0,1.664049099112938
116,6038.852633333333,6039.1689,-35.0,0.0625,0.42904684603459153
117,6040.7025,6041.002233333334,35.0,1.0,2.309968143451204
118,6042.735866666667,6043.0356,35.0,1.0,1.257521789961327
119,6043.6193,6043.918833333333,35.0,1.0,1.0431279310454074
120,6045.369233333333,6045.668933333333,35.0,0.0,2.6089378391299403
121,6046.535966666666,6046.852233333333,-35.0,0.25,1.3098811390962422
122,6048.402466666666,6048.7022,35.0,0.25,1.5517892481899025
123,6049.569166666667,6049.868866666667,35.0,0.125,0.3837260076002245
124,6050.552233333333,6050.852033333334,-35.0,0.125,0.25320439297935743
125,6051.652433333334,6051.952,35.0,0.125,2.9216441548265255
126,6053.135766666666,6053.4355,35.0,0.0625,1.76703539892404
127,6055.1857,6055.485266666667,-35.0,0.25,0.7716505829951852
128,6057.2691,6057.568633333333,-35.0,0.0625,1.536522281237293
129,6058.4855333333335,6058.785466666666,-35.0,1.0,0.08586927524206543
130,6060.235466666667,6060.5354,35.0,0.125,1.059145900544712
131,6062.418966666667,6062.735266666667,35.0,0.0,2.290429885816667
132,6064.202166666667,6064.518666666667,35.0,1.0,2.828193344276916
133,6065.652366666666,6065.9686,-35.0,0.0,2.804082271718816
134,6066.9022,6067.218466666666,-35.0,0.25,2.226312249456595
135,6068.9855333333335,6069.285233333333,-35.0,0.25,1.7774606546580276
136,6070.7023,6071.018533333333,35.0,0.25,1.435510433676
137,6072.8188666666665,6073.1186,35.0,0.25,0.527792697537776
138,6074.9687,6075.285166666667,-35.0,0.25,1.1833666928367226
139,6076.302166666666,6076.601866666667,35.0,0.0,1.0708323143276857
140,6077.2686,6077.568533333333,35.0,1.0,0.4764104745738808
141,6078.302066666667,6078.618533333333,-35.0,1.0,1.1931382187012636
142,6080.1353,6080.4516,-35.0,0.25,1.0589193841168596
143,6081.085433333334,6081.4017,-35.0,0.25,1.0037829949994928
144,6082.935466666667,6083.251533333333,-35.0,1.0,2.3904677749022007
145,6085.135433333333,6085.435133333333,-35.0,0.0625,2.059101584257191
146,6086.1687,6086.4684,-35.0,0.0625,2.7344164113958733
147,6087.518566666667,6087.835033333334,-35.0,0.25,3.064779984391625
148,6088.9187,6089.2347666666665,35.0,0.125,1.552539173370784
149,6089.802,6090.118266666666,-35.0,0.0,2.896582011276361
150,6091.7686,6092.084666666667,-35.0,1.0,2.25802393733461
151,6093.585233333333,6093.9013,-35.0,0.125,1.186743040627099
152,6094.968466666666,6095.284766666667,-35.0,0.0625,1.1183930273622669
153,6096.5519,6096.867966666667,35.0,0.0625,2.5609118588294497
154,6098.6018,6098.901333333333,35.0,0.0,0.29805820028430885
155,6099.618533333333,6099.918266666667,-35.0,1.0,0.9289742462231133
156,6101.8683,6102.1848,35.0,1.0,0.924031780063921
157,6103.268533333333,6103.568233333333,35.0,0.25,1.5577499747160601
158,6105.034933333333,6105.3514,-35.0,0.0625,2.965430657938409
159,6106.2517333333335,6106.568,35.0,1.0,0.5561723977003042
160,6107.385033333333,6107.701466666666,35.0,1.0,0.4645710190868651
161,6108.784866666667,6109.0848,-35.0,0.0,0.11137110343448271
162,6110.4016,6110.7015,-35.0,0.0,0.829724890108206
163,6112.018366666666,6112.334433333333,35.0,0.125,2.8536329675272216
164,6114.2015,6114.518,35.0,0.0625,1.0176677966528187
165,6115.468166666667,6115.7679,35.0,0.25,3.049847311019294
166,6116.5849,6116.8846,-35.0,0.25,2.3310211238333576
167,6117.684966666667,6117.984666666666,35.0,0.0625,1.9948690657789157
168,6118.9348666666665,6119.251133333333,35.0,1.0,0.19829114861956318
169,6120.651433333333,6120.951333333333,35.0,0.0625,0.185747947274949
170,6121.951433333334,6122.251366666666,35.0,0.0625,1.0175319358328523
171,6122.9514,6123.251133333333,-35.0,0.0,0.2742562457359035
172,6125.1848,6125.501066666667,35.0,0.25,2.2399572489459922
173,6126.568033333333,6126.884466666666,35.0,1.0,3.0120536536435516
174,6128.018166666667,6128.3177,35.0,0.125,2.0463038760012973
175,6129.784633333334,6130.1011,-35.0,0.0625,0.8446083262973784
176,6130.818,6131.134466666666,35.0,1.0,0.5327201769471643
177,6132.0845,6132.384633333333,-35.0,0.125,0.8988967867307998
178,6132.9513,6133.251033333333,-35.0,1.0,1.7538685180535332
179,6134.284766666667,6134.601033333333,35.0,0.0,1.248930331411779
