,start,stop,position,contrast,phase
40,4872.724266666667,4873.039733333333,35.0,1.0,0.19604036057767157
41,4874.490733333333,4874.7898,35.0,0.0625,0.773691125472183
42,4876.340766666666,4876.656233333333,35.0,1.0,3.0513904633505806
43,4877.940733333333,4878.239733333333,-35.0,0.0625,2.62406776348537
44,4880.540466666666,4880.8399,-35.0,0.125,2.7299515149855247
45,4882.207166666667,4882.5064,-35.0,0.25,1.8991160169172383
46,4884.7572,4885.056433333333,35.0,0.0625,1.8758214151824828
47,4886.7573,4887.056333333333,-35.0,0.25,0.08069270432199012
48,4888.5573,4888.8395666666665,-35.0,1.0,0.4475694813561762
49,4889.390466666667,4889.689733333334,35.0,0.25,0.8343796995646895
50,4891.024,4891.3228,35.0,0.25,2.5685081716263367
51,4892.590766666666,4892.889633333333,35.0,1.0,1.9252498246209206
52,4893.557366666667,4893.8564,35.0,0.25,0.7023681818610775
53,4895.9573,4896.272766666667,35.0,0.125,1.5041684666612938
54,4898.007366666667,4898.3062,35.0,0.125,0.738944338250872
55,4898.9738,4899.272866666666,-35.0,0.0625,2.2987299877436524
56,4901.0903,4901.389533333333,-35.0,1.0,0.8251183811918844
57,4902.2905,4902.606366666667,35.0,0.0625,0.3763818914928075
58,4903.823733333334,4904.122833333333,-35.0,0.0625,0.5144865369031606
59,4905.590366666666,4905.8728,-35.0,0.25,1.9643037070735916
60,4907.240366666667,4907.5394,-35.0,0.0,1.057455589019779
61,4908.857366666667,4909.156033333334,35.0,0.25,1.389186081238016
62,4910.840433333334,4911.1227,35.0,1.0,1.5989013372266911
63,4912.257066666667,4912.572933333333,35.0,0.125,1.7195743645358206
64,4914.023533333333,4914.322766666667,-35.0,1.0,2.054336026005033
65,4915.4237,4915.739566666667,35.0,0.0,2.2922973078033353
66,4917.440666666666,4917.755933333333,35.0,0.25,0.04415863336207889
67,4918.556966666667,4918.8726,35.0,0.125,1.2470416880093158
68,4920.3238,4920.622666666667,35.0,0.0625,2.3309232240807805
69,4922.1235,4922.439566666667,-35.0,0.0625,2.037477376930021
70,4923.207066666667,4923.522766666667,-35.0,0.0625,0.058395625927326715
71,4925.007033333333,4925.3061,35.0,0.125,1.4991348417916897
72,4926.606766666667,4926.906,35.0,1.0,0.8771289384629439
73,4928.823666666666,4929.122566666667,-35.0,0.125,2.7367469921299516
74,4931.2733333333335,4931.589233333333,-35.0,0.125,1.5892295454172327
75,4933.340433333334,4933.655733333333,35.0,0.125,0.9054512209643439
76,4934.490066666666,4934.805766666666,35.0,0.25,1.6849967688382286
77,4936.906966666666,4937.2225,-35.0,0.125,2.95960728834919
78,4939.3569,4939.6726,35.0,0.0625,1.563442998658105
79,4940.723566666667,4941.039266666667,35.0,0.0,1.7691336669413051
80,4942.123633333334,4942.439133333333,-35.0,0.25,1.2682898555292208
81,4944.340066666667,4944.639133333333,-35.0,0.25,3.071999968553672
82,4946.390066666667,4946.7057,35.0,0.125,2.7047441075606016
83,4947.689933333333,4948.0058,35.0,0.125,1.979363240182312
84,4948.673366666667,4948.9724,35.0,0.0625,2.0539269789334123
85,4951.1901333333335,4951.488966666667,35.0,1.0,1.2382426252245002
86,4952.1735,4952.489166666666,-35.0,0.125,1.8730721319463175
87,4954.1401,4954.455766666667,-35.0,1.0,2.0166334894078957
88,4956.24,4956.538866666667,35.0,0.25,1.338860246182606
89,4959.0568,4959.372266666666,-35.0,0.0,0.6084490143908301
90,4961.3565,4961.6556,-35.0,1.0,2.2023388655837586
91,4963.5733,4963.8722,35.0,0.25,1.6198620361799423
92,4965.5399333333335,4965.839033333334,35.0,0.0625,1.0901307658289612
93,4967.256433333333,4967.5723,-35.0,0.0625,0.25012793968572966
94,4968.806466666667,4969.122333333334,-35.0,0.25,2.200423362910961
95,4970.4565,4970.755366666666,35.0,0.125,3.046711640281941
96,4972.5063666666665,4972.805466666667,-35.0,0.0625,0.5374453351731657
97,4975.039966666666,4975.3557,35.0,1.0,0.4709113887556053
98,4977.2897,4977.605433333333,-35.0,1.0,2.8919524384976873
99,4979.8562,4980.1723,-35.0,0.0625,0.7792921182502973
100,4981.823333333334,4982.1223,35.0,0.0,0.3197187708295698
101,4983.1231,4983.4388,-35.0,0.125,1.3698268035142638
102,4985.3894666666665,4985.6888,-35.0,0.0625,1.2905207294957555
103,4986.639666666667,4986.938633333333,-35.0,0.125,0.7220261862216263
104,4988.756266666666,4989.0722,-35.0,0.125,2.038780609753633
105,4990.756333333334,4991.0721,-35.0,1.0,1.7926922180318074
106,4992.256333333334,4992.555466666667,35.0,1.0,2.2778517301480026
107,4994.8396,4995.155333333333,35.0,0.0625,2.1151529513172576
108,4996.2396,4996.555333333334,35.0,0.0,2.5573526964706037
109,4998.4065,4998.705466666666,-35.0,0.125,0.06367454429391442
110,5000.2563666666665,5000.555333333334,35.0,1.0,2.100104281739175
111,5001.439466666667,5001.7554,35.0,0.0625,0.49034084107140874
112,5003.1563,5003.455233333333,-35.0,0.125,1.1132948721546332
113,5004.9563333333335,5005.255233333333,-35.0,0.25,1.8710535186635346
114,5006.7726,5007.0886666666665,35.0,0.25,1.5966019224440522
115,5007.939466666667,5008.238766666666,35.0,0.125,1.0384500438806001
116,5008.8894,5009.205233333333,-35.0,0.25,3.0045402181778185
117,5010.056033333333,5010.3719,35.0,0.125,1.07488853303531
118,5012.122933333333,5012.421833333334,35.0,0.0,1.572869999380486
119,5013.5228,5013.838466666667,-35.0,1.0,1.4276709611976055
120,5014.6895,5014.988566666667,35.0,1.0,0.48859723074282263
121,5015.706133333333,5016.0052,-35.0,0.0,2.9987749197251174
122,5017.522933333334,5017.838433333333,35.0,1.0,0.37822303191744144
123,5019.5727,5019.8884,-35.0,1.0,0.2397781587906986
124,5020.672933333333,5020.971666666666,35.0,0.125,1.3834058283563946
125,5022.405866666667,5022.7217,-35.0,0.125,1.9931847223357162
126,5023.556033333333,5023.871933333333,-35.0,0.125,2.6820876005200365
127,5024.6393333333335,5024.955233333333,-35.0,0.0625,0.8032371115174582
128,5026.739333333333,5027.038466666667,35.0,0.25,0.8009371198340449
129,5028.5061,5028.805066666667,-35.0,0.25,2.792987301414893
130,5030.1226,5030.4383333333335,35.0,0.125,2.928291288328288
131,5031.855866666667,5032.154966666667,35.0,0.125,2.161147845823496
132,5032.8893333333335,5033.188266666667,35.0,0.125,1.4521189835757
133,5034.155666666667,5034.454966666666,-35.0,0.25,2.2947831793028226
134,5036.1393,5036.4384,-35.0,1.0,0.09789465415521084
135,5037.222733333333,5037.5216,-35.0,1.0,3.0122182881678254
136,5038.2892,5038.588266666667,35.0,0.0,1.0275611033250007
137,5039.472566666666,5039.771633333334,-35.0,0.25,0.6509073423463455
138,5040.672633333334,5040.988333333334,-35.0,0.25,1.9599581857545618
139,5041.605733333334,5041.921633333333,-35.0,0.25,1.348035408507311
140,5043.6725,5043.988166666667,-35.0,0.0,1.0919910284000385
141,5044.606,5044.921733333334,35.0,0.0625,0.5298011407344144
142,5046.3224666666665,5046.621566666667,-35.0,0.0,2.2938699079790155
143,5048.106066666666,5048.4048,-35.0,1.0,0.1097524763593918
144,5049.356,5049.654933333333,-35.0,0.25,1.4518050678142094
145,5050.555766666666,5050.871533333333,35.0,0.25,1.7827804957163538
146,5051.7224,5052.0381,35.0,0.0625,0.7704159139014367
147,5052.989,5053.304933333333,35.0,1.0,2.782384505094334
148,5054.8224,5055.137966666666,35.0,1.0,1.6141431768159191
149,5055.772533333334,5056.0713,-35.0,0.125,1.340664634526715
150,5057.322433333334,5057.638066666666,-35.0,0.125,2.623565560177334
151,5058.705766666667,5059.021466666667,35.0,0.0625,2.183167807219154
152,5060.922533333333,5061.2213,-35.0,0.25,2.27439899244625
153,5062.7389,5063.054733333333,-35.0,1.0,2.489136835705001
154,5064.5559,5064.854633333333,-35.0,0.25,0.20158330100701827
155,5066.6722666666665,5066.971433333333,35.0,0.0625,2.2973662849122025
156,5067.655666666667,5067.971233333334,35.0,0.25,1.6529281259610704
157,5068.8722333333335,5069.171333333334,35.0,1.0,1.3108828469272042
158,5070.1557,5070.454633333334,35.0,0.25,0.633662250227368
159,5071.755833333334,5072.0712,-35.0,1.0,1.1039453463262014
160,5073.2222,5073.537966666667,-35.0,0.125,1.6937540268735463
161,5074.405833333333,5074.7212,-35.0,0.0,2.7923856312228432
162,5076.5556,5076.8712,35.0,0.125,2.9845502504219317
163,5077.755633333333,5078.054533333333,35.0,1.0,1.3571368677979794
164,5078.672166666666,5078.971266666666,35.0,0.125,0.7000200831436216
165,5080.155533333334,5080.454466666667,35.0,0.125,3.0618403516829322
166,5082.272233333333,5082.571133333333,35.0,0.25,1.8916068362820844
167,5083.0888,5083.4046,-35.0,0.125,3.0319682889260022
168,5085.005633333333,5085.3046,35.0,0.0,1.954760076753972
169,5086.072066666667,5086.387866666667,35.0,0.125,1.592249383648637
170,5087.8052,5088.1213333333335,-35.0,1.0,1.7115889001647726
171,5089.8223333333335,5090.121066666667,-35.0,1.0,1.101261338002941
172,5091.9722,5092.271366666667,-35.0,1.0,0.7668847851706757
173,5093.3386666666665,5093.637733333333,-35.0,0.25,2.0576822997364794
174,5095.588966666666,5095.887733333333,35.0,0.125,2.001481234459149
175,5096.4054,5096.704233333333,-35.0,0.125,0.6264005477014074
176,5098.372166666667,5098.671133333333,35.0,0.0625,1.4161828853989016
177,5099.938566666667,5100.237866666666,-35.0,1.0,2.2120747344343967
178,5101.8221,5102.1208,35.0,0.25,2.7023418336566363
179,5102.9222,5103.237566666667,35.0,1.0,2.8976998805823064
