,start,stop,position,contrast,phase
78,5843.443997165844,5843.747133515843,-35.0,0.0,0.11924699189491622
79,5845.910750465846,5846.230351835847,35.0,0.0625,2.1203214875278396
80,5847.244050455847,5847.563918465848,-35.0,0.125,1.6817199669343266
81,5848.677507095848,5848.980643445849,35.0,0.125,3.0157409674053084
82,5851.343873765852,5851.680673415852,-35.0,0.125,0.9348666831837528
83,5852.594015405853,5852.896851785853,-35.0,0.25,1.0834024659330845
84,5855.177257055855,5855.480526725855,-35.0,0.125,0.8525421291077345
85,5856.960578705857,5857.263715055858,35.0,0.0625,0.15283322074887445
86,5859.010573685859,5859.313576715859,35.0,1.0,1.9887388795274963
87,5860.210453685861,5860.51375668586,35.0,0.125,0.2435400891906002
88,5861.110563665861,5861.413833335861,35.0,0.0625,2.029614758292479
89,5862.1770570058625,5862.480493325863,-35.0,1.0,0.4234274809845849
90,5864.493658655864,5864.797094975865,-35.0,1.0,2.9515736326094832
91,5865.926915315866,5866.230351635866,-35.0,0.125,0.6570752415648636
92,5868.677073605869,5868.996941615869,35.0,0.25,0.2342434965148634
93,5870.493691925871,5870.796828275871,35.0,0.25,2.5664299265916575
94,5873.260315235873,5873.580349895874,-35.0,0.0,2.7702433706601384
95,5874.326975225875,5874.646876565875,-35.0,0.0625,0.013329963204155077
96,5875.443530225875,5875.746666575876,-35.0,1.0,1.8660614873055357
97,5877.343440215877,5877.646743215878,-35.0,1.0,1.0032881425078333
98,5879.69350518588,5879.99677485588,35.0,0.0,1.5636952682830143
99,5881.810193495882,5882.113063205882,-35.0,1.0,0.6144026840354787
100,5882.910116825883,5883.196654835883,35.0,0.125,1.5029976381525618
101,5884.993408475885,5885.296678145885,-35.0,0.25,0.3293885559892339
102,5887.560185105887,5887.879753145888,-35.0,0.0625,0.32136679813427
103,5889.376736765889,5889.67957314589,35.0,0.0,0.054503158672081116
104,5890.27671342589,5890.579849775891,-35.0,0.0625,2.2933313193229856
105,5892.876553415893,5893.1798564158935,-35.0,0.125,2.3274714862443475
106,5894.309943395894,5894.612946425895,35.0,0.125,1.8461748906577038
107,5896.259981705896,5896.5629514058965,-35.0,1.0,1.527910815333856
108,5899.043103365899,5899.346406365899,35.0,0.0,1.6606434217633286
109,5900.1263616959,5900.4461297159005,35.0,1.0,3.118473039756978
110,5901.909716675902,5902.213019675903,35.0,0.25,0.1451998099225746
111,5903.7597649859035,5904.062934665904,-35.0,0.0625,2.07402068569061
112,5905.009773305905,5905.312776335905,35.0,0.25,0.7584976408122224
113,5906.559684965907,5906.879586305907,35.0,0.125,0.18516929515499206
114,5908.1263616159085,5908.446396275908,-35.0,0.25,0.11337806997120374
115,5908.976309945909,5909.279446295909,35.0,0.25,0.7903050465918365
116,5909.94304659591,5910.24591630591,35.0,0.25,1.395882853896549
117,5911.792894925912,5912.096197925912,35.0,0.0625,2.2976395035350117
118,5912.792861585913,5913.096164585913,35.0,0.0,1.806912115985192
119,5913.876253235914,5914.179522905914,-35.0,0.0625,1.0111017346081623
120,5914.6929715559145,5915.012706245915,-35.0,0.125,2.908152316279121
121,5916.242783225916,5916.562517915917,-35.0,0.0625,1.0544401982740468
122,5917.942946525918,5918.246216195918,35.0,1.0,0.37360188999416577
123,5918.926081535919,5919.245849555919,-35.0,0.25,2.7972477882899214
124,5920.759531505921,5921.062367885921,-35.0,0.25,2.643016335315258
125,5922.626178155922,5922.929314505923,35.0,0.0625,2.0010948309439547
126,5924.492691485924,5924.795861165925,-35.0,1.0,1.8687607214609607
127,5925.692671475926,5925.995807825926,-35.0,0.0625,2.3690484774040286
128,5927.809126475928,5928.112596125929,-35.0,0.0,0.28391163610674813
129,5929.60931310593,5929.91244945593,35.0,1.0,1.784975283807475
130,5931.542686415932,5931.862421105932,-35.0,1.0,2.8167592754163326
131,5932.459294745932,5932.762164455933,-35.0,0.0625,1.943681512144134
132,5933.909183075934,5934.212352755934,35.0,0.125,2.191896271296105
133,5935.359238055936,5935.645642745936,35.0,0.125,2.538973634811689
134,5936.292478055936,5936.595647735937,-35.0,0.25,0.7334203574710891
135,5938.242483035939,5938.545752705939,-35.0,0.25,2.5771481986877824
136,5940.35920467594,5940.662041055941,-35.0,1.0,1.9648355034010159
137,5941.825824665942,5942.145726005942,35.0,0.25,0.5957244512322647
138,5943.959011325944,5944.2618810359445,35.0,0.125,2.7339147382671927
139,5945.608846325946,5945.912315975946,35.0,0.0,0.1528962052823082
140,5947.642209635947,5947.945512635948,-35.0,0.125,1.6542638456784462
141,5949.39236793595,5949.69537096595,35.0,0.0,2.11439680033263
142,5951.625544595951,5951.928547625952,35.0,0.0,1.4230437050000608
143,5953.308942905954,5953.612079255954,-35.0,0.0625,1.5272225273033804
144,5955.475459565955,5955.778795895956,35.0,0.0625,2.3943448178458975
145,5956.542252875956,5956.845389225957,-35.0,0.125,0.020143940657496192
146,5958.008772875958,5958.328540895958,35.0,0.0625,2.5495940649646047
147,5959.95877785596,5960.278679195961,35.0,0.0625,0.2178134937402679
148,5961.358671185962,5961.661674215961,35.0,0.0,1.6931549437471771
149,5962.542119495963,5962.845255845963,-35.0,0.0,2.4725328556194714
150,5964.158591165964,5964.462027485964,35.0,0.0625,2.4046965085713867
151,5965.441996145965,5965.762064135965,-35.0,0.25,1.9550782685495112
152,5966.875186145967,5967.178355825968,35.0,0.125,0.11030327051530701
153,5967.992107775968,5968.294944155969,-35.0,0.25,2.0355428861063936
154,5969.275246115969,5969.5952807759695,35.0,1.0,1.088700672939081
155,5970.20865276597,5970.511789115971,35.0,0.25,2.230637289818879
156,5972.041869425972,5972.345005775973,-35.0,0.0625,0.0012514461764586548
157,5973.875086085974,5974.194987425974,35.0,0.0625,0.07300319447251258
158,5975.4918243959755,5975.794960745976,-35.0,0.0625,2.9750799574472206
159,5977.0586010359775,5977.361570735978,-35.0,0.25,0.7581193007263091
160,5978.4416960459785,5978.744699075979,35.0,0.125,1.9262265444608124
161,5980.47505935598,5980.7949940259805,35.0,0.125,1.1602283424718547
162,5981.908382675982,5982.211652345983,35.0,1.0,0.7467210047926855
163,5982.791794325983,5983.095097325983,35.0,0.0625,2.6921643157122848
164,5985.074999315985,5985.378135665986,-35.0,0.0625,2.2070551870379784
165,5986.424930975986,5986.727934005987,35.0,0.0,2.9327843849760646
166,5988.025070945988,5988.328207295988,35.0,0.0,2.6997126721408744
167,5989.275012605989,5989.5614172959895,35.0,0.125,2.718171843788527
168,5990.42499759599,5990.7448656059905,-35.0,1.0,2.988926201541089
169,5991.974909255992,5992.294810595992,35.0,1.0,1.590245526358558
170,5993.174855915993,5993.478158915994,-35.0,1.0,0.47075260690600845
171,5994.841422575995,5995.1780889059955,35.0,0.25,0.520141669625148
172,5995.808159225996,5996.128060565996,-35.0,0.0625,1.770589947957279
173,5998.091330885998,5998.394667215998,35.0,0.0625,3.131625984706864
174,5999.424630875999,5999.744698865999,-35.0,1.0,2.9685222186810276
175,6000.458094186,6000.7778622060005,35.0,0.125,2.786299633872079
176,6002.374702506002,6002.694470526003,35.0,1.0,0.3392398768040901
177,6003.641209176004,6003.960943866004,-35.0,0.125,0.23237055979904345
178,6005.274612486005,6005.578048806005,35.0,0.0625,1.8114479620292745
179,6006.374569146006,6006.677738826007,-35.0,0.0,2.5547129149077423
