,start,stop,position,contrast,phase
81,6157.4383333333335,6157.739733333333,35.0,0.25,1.2237624304916972
82,6159.0217,6159.323066666667,-35.0,0.25,2.0754653615866756
83,6161.455233333333,6161.772933333334,-35.0,0.0625,0.12920666980865378
84,6162.4383,6162.739666666666,-35.0,0.25,0.22411401857254068
85,6164.421666666667,6164.7232,-35.0,0.125,3.0413410756465185
86,6165.8716,6166.173133333334,35.0,1.0,2.94520388227835
87,6167.588333333333,6167.9064,35.0,0.0,0.718175903365363
88,6169.655033333333,6169.956533333333,35.0,0.125,0.23415290382438167
89,6171.204933333333,6171.506133333333,-35.0,0.25,0.970882536619037
90,6172.471433333333,6172.772966666666,35.0,1.0,1.5809874789365383
91,6174.0215333333335,6174.3229,35.0,0.0625,0.9937719859972501
92,6175.338266666667,6175.6396,35.0,0.25,1.2785555361105956
93,6177.4216,6177.722966666666,-35.0,0.0625,1.4688080281826434
94,6178.804933333333,6179.1063,-35.0,0.25,2.5233518344646053
95,6181.0715666666665,6181.372933333333,-35.0,0.125,1.7702382454229162
96,6183.471566666667,6183.772733333333,-35.0,1.0,2.795989518275736
97,6185.1381,6185.439466666667,35.0,0.125,1.434274825936267
98,6187.371433333334,6187.6893666666665,35.0,1.0,1.5475107780305228
99,6188.9715,6189.272833333333,-35.0,0.0,2.7591819174086787
100,6190.688066666667,6190.989433333333,-35.0,0.0,2.944576385036392
101,6192.6546,6192.956,35.0,0.125,1.7986146588495864
102,6193.638166666667,6193.939166666667,35.0,0.25,1.7902491991761171
103,6195.704566666666,6196.0061,-35.0,0.0,0.009445999908410102
104,6197.104466666667,6197.406033333334,-35.0,0.25,1.9398865739363493
105,6198.3214333333335,6198.606,35.0,0.125,0.6338794278266412
106,6200.471166666666,6200.772533333334,-35.0,0.25,1.1768499211080392
107,6202.287666666667,6202.5894,-35.0,0.0625,2.59343507546371
108,6203.737933333334,6204.039133333334,-35.0,0.0,1.9700882099492862
109,6205.204566666666,6205.5056,35.0,1.0,2.8487033462971914
110,6206.887833333333,6207.189033333333,35.0,0.0,2.6675989738227988
111,6209.087733333334,6209.4057,-35.0,0.0625,0.8399377869978066
112,6211.287633333333,6211.5892,35.0,0.0625,2.66046475065397
113,6212.504633333333,6212.8058,-35.0,0.125,1.3163455644582234
114,6213.9045,6214.206,35.0,0.25,1.522499832365434
115,6215.8043,6216.122433333333,-35.0,0.0625,1.6072794845408838
116,6216.637733333333,6216.955666666667,-35.0,1.0,1.682194671132915
117,6218.154266666666,6218.456,-35.0,0.125,0.5022543092231693
118,6219.687633333333,6219.988866666667,-35.0,0.125,1.8508211252518456
119,6221.204366666667,6221.505566666667,35.0,0.0,0.7523681863707006
120,6222.570733333333,6222.889033333333,35.0,0.125,0.7186768868455328
121,6223.704333333333,6224.005666666667,-35.0,0.0,2.7852245402548883
122,6224.8043,6225.105666666666,35.0,0.125,0.038650093647167774
123,6226.8542,6227.155433333333,35.0,0.25,1.912394799093907
124,6228.3709,6228.672433333333,-35.0,1.0,2.0666131867850175
125,6230.187366666667,6230.4886,35.0,0.0625,1.5106241030162526
126,6231.604133333333,6231.9055,-35.0,0.0625,0.04225535727903224
127,6233.4542,6233.772133333333,35.0,0.25,0.5485859531065276
128,6234.837566666667,6235.1553,-35.0,0.125,1.460096809872269
129,6235.687533333334,6235.988733333334,35.0,0.125,0.734941505298224
130,6236.737633333333,6237.0553666666665,35.0,1.0,1.3256443619667615
131,6237.704166666666,6238.005533333333,-35.0,0.0,2.573300444109071
132,6239.854033333333,6240.1721333333335,35.0,0.25,1.5617408326035007
133,6241.6039,6241.905466666667,35.0,0.25,0.4289285207143146
134,6243.0207666666665,6243.305533333333,-35.0,0.125,2.3184819058902817
135,6243.8373,6244.155433333333,35.0,0.25,0.21893210196326657
136,6244.6707,6244.972066666666,35.0,0.125,0.15730406970190183
137,6245.503966666667,6245.821933333334,-35.0,0.0625,0.5405863083704668
138,6246.7373,6247.038866666667,35.0,0.0,2.8534880867952954
139,6247.787333333334,6248.0887,35.0,0.0625,1.0241027575423622
140,6248.903966666667,6249.2052,35.0,0.25,3.0797130359981915
141,6250.2872333333335,6250.588633333334,-35.0,0.25,0.7413618018569365
142,6252.387166666666,6252.7219,-35.0,1.0,2.7572690883910873
143,6254.087266666666,6254.388633333333,35.0,0.0625,0.7941367431893752
144,6255.3205333333335,6255.605,35.0,0.0625,2.5004122508005846
145,6256.453866666667,6256.754933333334,35.0,0.0,0.8114317104289416
146,6257.887,6258.205333333333,-35.0,0.25,1.5110378172194427
147,6259.620666666667,6259.922,-35.0,0.0625,0.1542757766299942
148,6261.753933333333,6262.0717,35.0,1.0,2.5686939422371458
149,6262.837066666667,6263.138466666666,35.0,0.0625,0.8436415698167156
150,6264.253833333333,6264.5552,35.0,0.125,1.0418884374302617
151,6266.170633333333,6266.471633333334,35.0,0.0625,2.113361157302076
152,6268.270466666667,6268.5551,35.0,0.0625,0.02838937489918503
153,6269.203833333333,6269.4886,-35.0,0.125,1.3314475855912702
154,6271.370466666666,6271.671833333334,-35.0,0.0,2.6254544222214147
155,6272.6204333333335,6272.9218,35.0,0.125,0.8165449477259982
156,6274.386966666667,6274.6883333333335,-35.0,0.0625,0.7796766146687937
157,6276.587033333333,6276.8881,-35.0,0.0625,0.12721704551392832
158,6278.2538,6278.555133333333,-35.0,1.0,1.0339386682252671
159,6279.820166666666,6280.1216,-35.0,0.0625,0.479556363477488
160,6281.870033333334,6282.1882,-35.0,0.0625,2.93122071289376
161,6283.320033333333,6283.6382,35.0,1.0,1.04868569092954
162,6284.537133333333,6284.854866666667,35.0,1.0,0.8328761828288657
163,6285.8701,6286.1712,-35.0,0.0625,0.4548009497009066
164,6287.120233333333,6287.4382,-35.0,1.0,0.49412268481581073
165,6288.2702,6288.5715666666665,35.0,1.0,2.529543401873066
166,6289.403566666667,6289.6882,-35.0,1.0,0.9520879216899839
167,6290.4536,6290.7548,-35.0,0.25,1.703557942410511
168,6292.120033333334,6292.438166666667,-35.0,0.0,1.0368238460956445
169,6294.303333333333,6294.6214666666665,-35.0,0.0625,0.046772689395286914
170,6295.8702,6296.1712333333335,-35.0,0.125,1.4214394920998012
171,6297.2033,6297.521466666667,-35.0,0.25,0.5153619735644266
172,6299.0868,6299.388166666667,35.0,0.125,2.7291609223608746
173,6300.6368,6300.938,-35.0,1.0,2.819097626440072
174,6301.57,6301.8714,35.0,0.25,1.8248397595343637
175,6302.903233333333,6303.204466666667,-35.0,0.125,1.7528767131581764
176,6304.0532,6304.3712,35.0,1.0,1.3398975792260441
177,6305.319933333333,6305.6215,-35.0,0.25,1.8490585415859124
178,6307.5032,6307.8043,35.0,0.0,2.4369597133562375
179,6309.1034,6309.421166666667,35.0,1.0,2.4052265331874065
