,start,stop,position,contrast,phase
51,3924.3957,3924.7119,35.0,0.0625,2.7007208501055375
52,3926.6456333333335,3926.9453,-35.0,1.0,0.7776287770658529
53,3928.1458333333335,3928.4618333333333,35.0,0.0625,0.381834482215543
54,3929.7290666666668,3930.0287,-35.0,1.0,2.726570898546264
55,3930.629,3930.9286666666667,-35.0,0.125,2.393383620629225
56,3931.9624,3932.2619,-35.0,0.0625,0.10427998377473974
57,3933.1623,3933.4623333333334,35.0,1.0,2.961036268201824
58,3934.2456,3934.5454666666665,-35.0,0.125,0.4725578826050533
59,3936.4955,3936.7953666666667,35.0,0.125,0.23856536514899418
60,3938.629033333333,3938.9285,-35.0,1.0,0.0759019873772497
61,3940.3122,3940.6284,35.0,0.25,3.021986380812187
62,3941.7954666666665,3942.1119,-35.0,0.0,0.398494170514266
63,3943.9954,3944.3116333333332,-35.0,1.0,0.8816258808259204
64,3945.9621333333334,3946.2619666666665,35.0,1.0,2.458729582479004
65,3947.5787,3947.8951333333334,-35.0,0.125,0.06441958327651566
66,3949.4455,3949.7451666666666,-35.0,0.125,2.5921012989913237
67,3950.5952333333335,3950.8949333333335,-35.0,1.0,1.1404822267486814
68,3952.862166666667,3953.161833333333,-35.0,0.25,0.6220627286620576
69,3954.1952333333334,3954.4951333333333,35.0,0.25,2.51658945294293
70,3956.7119333333335,3957.0116333333335,35.0,0.0625,2.251576199423641
71,3959.011933333333,3959.311833333333,35.0,0.0625,1.124699107764617
72,3961.1286333333333,3961.4450666666667,35.0,0.25,2.318816715680537
73,3962.5618666666664,3962.861733333333,35.0,0.25,0.8251553105768638
74,3964.4118,3964.7284,-35.0,0.0625,2.8393774734210364
75,3967.1450333333332,3967.4616666666666,35.0,1.0,1.175182864759139
76,3969.2116666666666,3969.5281,35.0,0.0625,2.157067674832559
77,3971.6117,3971.9279666666666,-35.0,1.0,2.1214107147014203
78,3972.5117666666665,3972.8114333333333,35.0,0.125,1.6091222802894491
79,3973.4618,3973.7616333333335,35.0,0.125,1.6044481923619278
80,3975.0950666666668,3975.3947333333335,-35.0,0.0625,0.18118557536768856
81,3976.6951,3977.0115,-35.0,0.0625,1.4885821595481343
82,3977.594866666667,3977.9115,-35.0,1.0,2.400957808142062
83,3979.045,3979.344666666667,-35.0,0.125,2.3649403049970177
84,3981.9118,3982.2278,35.0,1.0,2.2490765274024773
85,3982.9616666666666,3983.2613333333334,35.0,0.0,2.6399192239994838
86,3984.1950666666667,3984.4947333333334,-35.0,0.125,2.903850673860204
87,3986.5115666666666,3986.8112666666666,35.0,1.0,1.635863185889601
88,3988.7781333333332,3989.0947333333334,35.0,0.125,0.6336762166131991
89,3990.0449,3990.3447333333334,35.0,0.125,0.6635546487635289
90,3991.961366666667,3992.261033333333,-35.0,0.125,1.300340093772513
91,3993.8948333333333,3994.1945,-35.0,1.0,0.73899372791971
92,3995.0614,3995.3778333333335,-35.0,0.125,0.3252636327779095
93,3996.3114666666665,3996.6111333333333,35.0,0.125,2.952150663296376
94,3997.1781333333333,3997.4945333333335,-35.0,1.0,1.6493438712845958
95,3999.4949333333334,3999.8112666666666,-35.0,0.0625,1.267685828627284
96,4001.6615666666667,4001.9612,35.0,0.25,2.852403409834815
97,4003.4448666666667,4003.761033333333,35.0,0.25,0.8312108793756732
98,4005.294766666667,4005.5944,35.0,0.25,0.6064656732605932
99,4006.5448,4006.8444666666664,-35.0,0.125,2.6664932073069476
100,4007.7945666666665,4008.1108,-35.0,0.0625,2.85787396546747
101,4009.111266666667,4009.4276666666665,35.0,0.125,2.6264373718798835
102,4010.761266666667,4011.0776666666666,35.0,0.0625,0.8956794912445527
103,4012.211333333333,4012.511,35.0,0.25,0.8669869567305167
104,4013.7777666666666,4014.0774333333334,-35.0,0.0625,2.347096495061935
105,4015.3446,4015.661,-35.0,0.0625,2.0884802998359744
106,4017.261033333333,4017.5609,-35.0,0.0625,1.377481847106499
107,4018.5611,4018.8609666666666,35.0,0.0625,0.5384709024228509
108,4019.6111,4019.910966666667,35.0,0.25,0.057271948721769585
109,4021.2944666666667,4021.5774,-35.0,0.0,1.901778834548737
110,4022.8612333333335,4023.1774333333333,-35.0,0.0625,3.0554588353033565
111,4023.944233333333,4024.2608333333333,-35.0,0.25,2.3709292026175577
112,4025.8443666666667,4026.160766666667,35.0,0.0625,0.1897991908693045
113,4027.611066666667,4027.9105666666665,35.0,0.0,2.144868718281105
114,4028.7109666666665,4029.0275666666666,35.0,1.0,0.6448235611714107
115,4029.861066666667,4030.1609,-35.0,1.0,1.664049099112938
116,4031.644366666667,4031.9607666666666,-35.0,0.0625,0.42904684603459153
117,4033.4775666666665,4033.7939666666666,35.0,1.0,2.309968143451204
118,4035.5109666666667,4035.8271666666665,35.0,1.0,1.257521789961327
119,4036.394333333333,4036.7107333333333,35.0,1.0,1.0431279310454074
120,4038.1441666666665,4038.4606,35.0,0.0,2.6089378391299403
121,4039.327533333333,4039.6272,-35.0,0.25,1.3098811390962422
122,4041.160733333333,4041.460433333333,35.0,0.25,1.5517892481899025
123,4042.327566666667,4042.627233333333,35.0,0.125,0.3837260076002245
124,4043.3107333333332,4043.6107666666667,-35.0,0.125,0.25320439297935743
125,4044.4108333333334,4044.7272666666668,35.0,0.125,2.9216441548265255
126,4045.9108,4046.210466666667,35.0,0.0625,1.76703539892404
127,4047.9607333333333,4048.2604,-35.0,0.25,0.7716505829951852
128,4050.0441666666666,4050.3605666666667,-35.0,0.0625,1.536522281237293
129,4051.2608333333333,4051.5770333333335,-35.0,1.0,0.08586927524206543
130,4053.0108666666665,4053.3272333333334,35.0,0.125,1.059145900544712
131,4055.2107666666666,4055.5104333333334,35.0,0.0,2.290429885816667
132,4056.960633333333,4057.2772333333332,35.0,1.0,2.828193344276916
133,4058.410766666667,4058.7106,-35.0,0.0,2.804082271718816
134,4059.6606333333334,4059.9603333333334,-35.0,0.25,2.226312249456595
135,4061.7273666666665,4062.0435666666667,-35.0,0.25,1.7774606546580276
136,4063.460666666667,4063.7769,35.0,0.25,1.435510433676
137,4065.5772,4065.877033333333,35.0,0.25,0.527792697537776
138,4067.7273,4068.0269333333335,-35.0,0.25,1.1833666928367226
139,4069.0438,4069.3436333333334,35.0,0.0,1.0708323143276857
140,4070.0106,4070.3271666666665,35.0,1.0,0.4764104745738808
141,4071.0605,4071.360166666667,-35.0,1.0,1.1931382187012636
142,4072.8771333333334,4073.1766333333335,-35.0,0.25,1.0589193841168596
143,4073.8104,4074.127,-35.0,0.25,1.0037829949994928
144,4075.627233333333,4075.9434,-35.0,1.0,2.3904677749022007
145,4077.8271,4078.1266,-35.0,0.0625,2.059101584257191
146,4078.8603,4079.1601666666666,-35.0,0.0625,2.7344164113958733
147,4080.2103,4080.526733333333,-35.0,0.25,3.064779984391625
148,4081.6102666666666,4081.9099666666666,35.0,0.125,1.552539173370784
149,4082.4603666666667,4082.776766666667,-35.0,0.0,2.896582011276361
150,4084.4268666666667,4084.743266666667,-35.0,1.0,2.25802393733461
151,4086.227033333333,4086.5434,-35.0,0.125,1.186743040627099
152,4087.6103,4087.9099666666666,-35.0,0.0625,1.1183930273622669
153,4089.1768666666667,4089.4765333333335,35.0,0.0625,2.5609118588294497
154,4091.210433333333,4091.5268,35.0,0.0,0.29805820028430885
155,4092.2269666666666,4092.5433333333335,-35.0,1.0,0.9289742462231133
156,4094.4767666666667,4094.793,35.0,1.0,0.924031780063921
157,4095.877033333333,4096.1932,35.0,0.25,1.5577499747160601
158,4097.660066666666,4097.959766666667,-35.0,0.0625,2.965430657938409
159,4098.860133333334,4099.159966666667,35.0,1.0,0.5561723977003042
160,4099.960033333334,4100.2766,35.0,1.0,0.4645710190868651
161,4101.360066666667,4101.659733333333,-35.0,0.0,0.11137110343448271
162,4102.96,4103.2764,-35.0,0.0,0.829724890108206
163,4104.593366666667,4104.909933333333,35.0,0.125,2.8536329675272216
164,4106.776533333334,4107.076433333334,35.0,0.0625,1.0176677966528187
165,4108.0267,4108.326366666666,35.0,0.25,3.049847311019294
166,4109.159966666667,4109.459833333333,-35.0,0.25,2.3310211238333576
167,4110.2599,4110.559766666666,35.0,0.0625,1.9948690657789157
168,4111.509866666666,4111.8097333333335,35.0,1.0,0.19829114861956318
169,4113.2097,4113.526533333334,35.0,0.0625,0.185747947274949
170,4114.526733333333,4114.826533333333,35.0,0.0625,1.0175319358328523
171,4115.5266,4115.826266666667,-35.0,0.0,0.2742562457359035
172,4117.776633333333,4118.0760666666665,35.0,0.25,2.2399572489459922
173,4119.1598,4119.4595,35.0,1.0,3.0120536536435516
174,4120.593266666667,4120.892733333333,35.0,0.125,2.0463038760012973
175,4122.359866666667,4122.6595333333335,-35.0,0.0625,0.8446083262973784
176,4123.393033333334,4123.6929,35.0,1.0,0.5327201769471643
177,4124.6432,4124.9428333333335,-35.0,0.125,0.8988967867307998
178,4125.509566666667,4125.809633333333,-35.0,1.0,1.7538685180535332
179,4126.843266666667,4127.1596,35.0,0.0,1.248930331411779
