,start,stop,position,contrast,phase
29,6128.750733333333,6129.050433333334,-35.0,0.25,1.2088109461715941
30,6129.6841,6129.983766666666,35.0,0.125,2.011318169234523
31,6132.034066666667,6132.333533333333,-35.0,0.0625,2.528583939498613
32,6134.000666666667,6134.3171,-35.0,0.25,2.78101345618677
33,6135.300666666667,6135.600166666667,-35.0,0.25,2.912611215119432
34,6137.4838,6137.783866666667,-35.0,0.0,0.4300442150508922
35,6138.8173,6139.117166666667,-35.0,0.25,2.7914715667930183
36,6140.284,6140.5835,-35.0,0.125,2.021381616423963
37,6143.0505,6143.3502,35.0,0.0,1.0734989529686196
38,6145.2837,6145.583433333333,-35.0,0.125,1.6986970969349673
39,6146.383966666666,6146.683466666666,35.0,0.25,0.8804038608441133
40,6148.900466666667,6149.200333333333,35.0,0.25,0.38258183737434914
41,6150.250566666667,6150.566966666666,35.0,0.0625,2.702260777878183
42,6151.7837,6152.0834,35.0,0.0,2.9886992418669647
43,6153.3837,6153.699933333333,35.0,0.25,0.9209474761034365
44,6154.5670666666665,6154.8833,-35.0,0.0625,1.1343234998848226
45,6155.5337,6155.8334,35.0,0.0625,0.21504356591280172
46,6158.200533333334,6158.516733333333,-35.0,0.125,1.5467809838521687
47,6159.0336333333335,6159.3335,35.0,0.125,3.0089737026033974
48,6160.150366666667,6160.450066666666,35.0,1.0,2.2096361714833184
49,6162.9003,6163.2001666666665,-35.0,0.0,1.4171650482641833
50,6165.583633333334,6165.8835,35.0,1.0,1.5190559010312683
51,6166.5335,6166.8334,35.0,0.0625,2.7007208501055375
52,6168.783533333333,6169.0834,-35.0,1.0,0.7776287770658529
53,6170.2835,6170.583366666667,35.0,0.0625,0.381834482215543
54,6171.833566666666,6172.133233333333,-35.0,1.0,2.726570898546264
55,6172.733566666667,6173.033066666667,-35.0,0.125,2.393383620629225
56,6174.050033333333,6174.3665,-35.0,0.0625,0.10427998377473974
57,6175.2500666666665,6175.549766666667,35.0,1.0,2.961036268201824
58,6176.3336,6176.6498,-35.0,0.125,0.4725578826050533
59,6178.5836,6178.899833333333,35.0,0.125,0.23856536514899418
60,6180.733466666667,6181.033166666667,-35.0,1.0,0.0759019873772497
61,6182.416633333333,6182.7163666666665,35.0,0.25,3.021986380812187
62,6183.8833,6184.199566666666,-35.0,0.0,0.398494170514266
63,6186.1001,6186.399566666667,-35.0,1.0,0.8816258808259204
64,6188.0499,6188.3498,35.0,1.0,2.458729582479004
65,6189.666633333333,6189.983066666667,-35.0,0.125,0.06441958327651566
66,6191.533166666667,6191.8329,-35.0,0.125,2.5921012989913237
67,6192.683033333334,6192.9829666666665,-35.0,1.0,1.1404822267486814
68,6194.949833333333,6195.249533333334,-35.0,0.25,0.6220627286620576
69,6196.283033333333,6196.5995,35.0,0.25,2.51658945294293
70,6198.8165,6199.1162,35.0,0.0625,2.251576199423641
71,6201.0998,6201.382766666667,35.0,0.0625,1.124699107764617
72,6203.1997,6203.4996,35.0,0.25,2.318816715680537
73,6204.6332,6204.9327,35.0,0.25,0.8251553105768638
74,6206.483066666667,6206.7826,-35.0,0.0625,2.8393774734210364
75,6209.1998,6209.499466666667,35.0,1.0,1.175182864759139
76,6211.266333333333,6211.5660333333335,35.0,0.0625,2.157067674832559
77,6213.649766666666,6213.949433333333,-35.0,1.0,2.1214107147014203
78,6214.5497,6214.832666666666,35.0,0.125,1.6091222802894491
79,6215.4831,6215.7826,35.0,0.125,1.6044481923619278
80,6217.116233333333,6217.415933333334,-35.0,0.0625,0.18118557536768856
81,6218.749533333334,6219.065966666667,-35.0,0.0625,1.4885821595481343
82,6219.666333333334,6219.966033333333,-35.0,1.0,2.400957808142062
83,6221.1329,6221.4328,-35.0,0.125,2.3649403049970177
84,6224.016166666666,6224.3326,35.0,1.0,2.2490765274024773
85,6225.066066666666,6225.3827,35.0,0.0,2.6399192239994838
86,6226.3160333333335,6226.6325,-35.0,0.125,2.903850673860204
87,6228.666166666667,6228.9657,35.0,1.0,1.635863185889601
88,6230.9494,6231.265833333333,35.0,0.125,0.6336762166131991
89,6232.216166666667,6232.515833333333,35.0,0.125,0.6635546487635289
90,6234.166,6234.449166666666,-35.0,0.125,1.300340093772513
91,6236.082833333333,6236.399033333333,-35.0,1.0,0.73899372791971
92,6237.2829,6237.5823666666665,-35.0,0.125,0.3252636327779095
93,6238.516,6238.8157,35.0,0.125,2.952150663296376
94,6239.382566666667,6239.699,-35.0,1.0,1.6493438712845958
95,6241.732533333334,6242.049,-35.0,0.0625,1.267685828627284
96,6243.899133333333,6244.215766666666,35.0,0.25,2.852403409834815
97,6245.7159,6246.032333333334,35.0,0.25,0.8312108793756732
98,6247.582566666667,6247.899,35.0,0.25,0.6064656732605932
99,6248.849066666667,6249.148966666667,-35.0,0.125,2.6664932073069476
100,6250.0991,6250.3988,-35.0,0.0625,2.85787396546747
101,6251.4159666666665,6251.7158,35.0,0.125,2.6264373718798835
102,6253.065766666667,6253.365466666667,35.0,0.0625,0.8956794912445527
103,6254.4991,6254.815333333333,35.0,0.25,0.8669869567305167
104,6256.099066666667,6256.4155,-35.0,0.0625,2.347096495061935
105,6257.699066666667,6258.0155,-35.0,0.0625,2.0884802998359744
106,6259.615766666667,6259.9321666666665,-35.0,0.0625,1.377481847106499
107,6260.9489,6261.249,35.0,0.0625,0.5384709024228509
108,6261.999,6262.315466666667,35.0,0.25,0.057271948721769585
109,6263.6822,6263.998833333333,-35.0,0.0,1.901778834548737
110,6265.282366666666,6265.5986,-35.0,0.0625,3.0554588353033565
111,6266.365633333333,6266.682066666666,-35.0,0.25,2.3709292026175577
112,6268.2822,6268.598466666666,35.0,0.0625,0.1897991908693045
113,6270.048966666666,6270.348633333333,35.0,0.0,2.144868718281105
114,6271.148966666667,6271.4652,35.0,1.0,0.6448235611714107
115,6272.2989,6272.598566666667,-35.0,1.0,1.664049099112938
116,6274.082166666667,6274.3986,-35.0,0.0625,0.42904684603459153
117,6275.932233333333,6276.248666666666,35.0,1.0,2.309968143451204
118,6277.982166666667,6278.2986,35.0,1.0,1.257521789961327
119,6278.882033333333,6279.181933333333,35.0,1.0,1.0431279310454074
120,6280.6321,6280.931966666667,35.0,0.0,2.6089378391299403
121,6281.798866666667,6282.1151,-35.0,0.25,1.3098811390962422
122,6283.665366666667,6283.981633333334,35.0,0.25,1.5517892481899025
123,6284.8486,6285.1485,35.0,0.125,0.3837260076002245
124,6285.831833333334,6286.1484666666665,-35.0,0.125,0.25320439297935743
125,6286.9487,6287.265133333333,35.0,0.125,2.9216441548265255
126,6288.448566666667,6288.7652,35.0,0.0625,1.76703539892404
127,6290.5153,6290.815166666666,-35.0,0.25,0.7716505829951852
128,6292.5987,6292.8982,-35.0,0.0625,1.536522281237293
129,6293.8154,6294.1149,-35.0,1.0,0.08586927524206543
130,6295.5652,6295.8651,35.0,0.125,1.059145900544712
131,6297.7485,6298.0482,35.0,0.0,2.290429885816667
132,6299.5153,6299.814966666667,35.0,1.0,2.828193344276916
133,6300.948633333333,6301.264833333334,-35.0,0.0,2.804082271718816
134,6302.198333333334,6302.4982666666665,-35.0,0.25,2.226312249456595
135,6304.2651,6304.581533333333,-35.0,0.25,1.7774606546580276
136,6305.9985,6306.314933333333,35.0,0.25,1.435510433676
137,6308.115066666666,6308.414766666667,35.0,0.25,0.527792697537776
138,6310.265166666667,6310.5812,-35.0,0.25,1.1833666928367226
139,6311.598433333334,6311.897933333334,35.0,0.0,1.0708323143276857
140,6312.565066666667,6312.881333333334,35.0,1.0,0.4764104745738808
141,6313.6148,6313.914533333334,-35.0,1.0,1.1931382187012636
142,6315.431666666666,6315.731366666667,-35.0,0.25,1.0589193841168596
143,6316.364766666667,6316.6647,-35.0,0.25,1.0037829949994928
144,6318.181533333333,6318.481433333333,-35.0,1.0,2.3904677749022007
145,6320.364733333333,6320.664833333333,-35.0,0.0625,2.059101584257191
146,6321.3984,6321.6977,-35.0,0.0625,2.7344164113958733
147,6322.748466666667,6323.047933333333,-35.0,0.25,3.064779984391625
148,6324.1315,6324.431233333334,35.0,0.125,1.552539173370784
149,6324.9984,6325.314433333333,-35.0,0.0,2.896582011276361
150,6326.9981333333335,6327.297866666667,-35.0,1.0,2.25802393733461
151,6328.7982,6329.0979,-35.0,0.125,1.186743040627099
152,6330.164866666667,6330.464333333333,-35.0,0.0625,1.1183930273622669
153,6331.731366666667,6332.0311,35.0,0.0625,2.5609118588294497
154,6333.748166666666,6334.047833333333,35.0,0.0,0.29805820028430885
155,6334.764866666666,6335.0811,-35.0,1.0,0.9289742462231133
156,6337.014533333333,6337.331166666667,35.0,1.0,0.924031780063921
157,6338.4146,6338.731066666666,35.0,0.25,1.5577499747160601
158,6340.181466666667,6340.4977,-35.0,0.0625,2.965430657938409
159,6341.381333333334,6341.6976,35.0,1.0,0.5561723977003042
160,6342.5147,6342.8144,35.0,1.0,0.4645710190868651
161,6343.8814,6344.197633333333,-35.0,0.0,0.11137110343448271
162,6345.514533333333,6345.814433333333,-35.0,0.0,0.829724890108206
163,6347.131166666667,6347.430733333334,35.0,0.125,2.8536329675272216
164,6349.2978,6349.5977,35.0,0.0625,1.0176677966528187
165,6350.531166666667,6350.830866666666,35.0,0.25,3.049847311019294
166,6351.6478,6351.964266666667,-35.0,0.25,2.3310211238333576
167,6352.7478,6353.0477,35.0,0.0625,1.9948690657789157
168,6353.981066666666,6354.297533333333,35.0,1.0,0.19829114861956318
169,6355.6976,6356.014066666667,35.0,0.0625,0.185747947274949
170,6357.014566666667,6357.314066666667,35.0,0.0625,1.0175319358328523
171,6357.9977,6358.2976,-35.0,0.0,0.2742562457359035
172,6360.2310333333335,6360.530733333333,35.0,0.25,2.2399572489459922
173,6361.614566666667,6361.9140333333335,35.0,1.0,3.0120536536435516
174,6363.0477,6363.3472,35.0,0.125,2.0463038760012973
175,6364.7977,6365.097233333333,-35.0,0.0625,0.8446083262973784
176,6365.831033333333,6366.1305,35.0,1.0,0.5327201769471643
177,6367.080933333334,6367.397533333334,-35.0,0.125,0.8988967867307998
178,6367.947633333333,6368.264066666667,-35.0,1.0,1.7538685180535332
179,6369.297733333334,6369.597233333333,35.0,0.0,1.248930331411779
