,start,stop,position,contrast,phase
68,6203.975033333333,6204.279666666666,35.0,0.0625,0.07873770096692331
69,6206.225133333333,6206.546,-35.0,0.125,1.5415249005139615
70,6207.7587,6208.063233333333,-35.0,0.125,1.4361157089892347
71,6208.708466666667,6209.012866666667,35.0,0.125,0.23823384500122
72,6209.558533333333,6209.863266666666,-35.0,0.0,0.02132311530166265
73,6210.8585,6211.179566666667,-35.0,0.25,0.6284853606796615
74,6213.0582,6213.362666666667,-35.0,0.0,1.94406266755315
75,6214.125133333333,6214.446333333333,-35.0,0.25,0.268727510602374
76,6216.0918,6216.412666666667,35.0,0.0625,2.801964795695032
77,6217.008066666666,6217.312866666667,-35.0,0.0625,2.5490360700222934
78,6219.0248,6219.3459,-35.0,1.0,2.651995491593256
79,6221.758133333334,6222.0624333333335,35.0,0.25,2.218115909520098
80,6223.708066666667,6224.0125333333335,-35.0,0.125,1.1537236693027764
81,6225.641633333334,6225.946033333334,35.0,0.125,1.983916247212181
82,6227.308333333333,6227.612733333333,-35.0,0.125,2.6334542043312226
83,6228.8747,6229.1795,35.0,0.0625,2.4153660824971697
84,6230.4414,6230.762633333334,35.0,0.125,1.2995459449387354
85,6231.324633333334,6231.6456,35.0,1.0,0.6464287396559883
86,6232.858133333333,6233.162566666667,-35.0,1.0,1.7776157982494551
87,6233.858066666667,6234.162166666667,35.0,0.0625,1.7504365423755357
88,6235.257833333333,6235.562633333333,-35.0,1.0,0.8977324151137044
89,6237.9581,6238.2627,-35.0,0.125,2.3309667563717156
90,6239.924633333333,6240.2291,35.0,0.25,0.3536327582495115
91,6240.874666666667,6241.178933333334,-35.0,0.0625,1.858963884126291
92,6242.7245,6243.0288,-35.0,1.0,2.2980804555206578
93,6244.7746,6245.095833333334,35.0,0.25,0.9681012981442093
94,6245.9245,6246.229133333333,35.0,0.0625,2.1094737693059864
95,6248.741233333333,6249.061966666667,35.0,0.0625,1.7753020394886168
96,6250.108066666667,6250.4123,-35.0,0.25,0.20000042624427197
97,6251.7743666666665,6252.0958,-35.0,0.25,2.069767273328693
98,6252.9744,6253.2788666666665,35.0,1.0,2.3529993980711708
99,6255.557966666666,6255.8622,35.0,0.25,3.113114112775108
100,6256.757866666667,6257.0623,35.0,1.0,2.1723429163792978
101,6258.9744,6259.278666666667,35.0,0.125,1.001269030676522
102,6260.4244,6260.729,35.0,0.0625,1.6246275913131556
103,6261.6245,6261.9457,-35.0,0.0625,2.1070187521637944
104,6263.3577,6263.6623,35.0,0.25,2.68609504706216
105,6264.6743,6264.978766666667,35.0,0.125,2.616366893932481
106,6265.6742,6265.978833333334,35.0,0.0625,2.9672814565909102
107,6267.274133333333,6267.595233333333,35.0,0.25,0.17952152966081372
108,6269.2909666666665,6269.5954,-35.0,0.25,1.9253247511232792
109,6270.641,6270.962033333333,-35.0,1.0,0.26389999406265036
110,6272.574333333333,6272.895566666667,35.0,1.0,2.777543425235075
111,6273.540933333334,6273.845366666666,35.0,1.0,0.8750468578548534
112,6275.3576,6275.6454,35.0,0.25,2.238958219504938
113,6277.190966666667,6277.495066666666,35.0,0.25,1.4871329828577289
114,6278.807666666667,6279.1287,35.0,0.125,2.5491456803015917
115,6280.4909,6280.811766666667,35.0,1.0,0.3745288116061208
116,6281.374066666666,6281.6787,-35.0,0.0,2.963298309918673
117,6282.574366666667,6282.878733333333,-35.0,0.125,0.14642810265395098
118,6284.240833333333,6284.561733333333,35.0,0.0,1.145866842310558
119,6285.6407,6285.9621,35.0,0.0,2.0173165905133894
120,6287.757333333333,6288.0784,35.0,0.0,1.497361963465573
121,6289.024166666667,6289.328733333334,35.0,0.25,1.3432787059052707
122,6290.957533333333,6291.2784,-35.0,0.0625,1.6442310240838551
123,6293.040433333334,6293.344733333333,-35.0,0.0625,1.15210105364064
124,6294.723766666667,6295.045233333333,35.0,0.125,1.8174375866098633
125,6296.190566666667,6296.495033333334,35.0,0.25,2.7701550779500015
126,6297.440633333334,6297.7449,-35.0,1.0,1.3121153090237543
127,6299.524,6299.8284,35.0,0.0,0.6784499971556891
128,6300.6403666666665,6300.945,35.0,1.0,1.3477054589344521
129,6302.590766666666,6302.895133333333,35.0,1.0,0.7290286357681186
130,6304.6907,6304.994766666667,-35.0,0.125,0.3171707015349265
131,6306.540666666667,6306.8612,35.0,0.25,1.7500959381216352
132,6308.273833333334,6308.5783,35.0,0.0625,3.0110200322607357
133,6310.190366666667,6310.494466666667,35.0,0.25,0.4960352628598234
134,6311.373766666667,6311.678366666667,35.0,1.0,2.0151178535817422
135,6312.8239,6313.144566666667,35.0,1.0,0.6994486968753637
136,6314.423633333334,6314.728266666667,-35.0,0.25,0.5332513947212824
137,6316.573733333334,6316.894466666667,-35.0,0.0,1.6070997176988124
138,6317.8903,6318.2112,35.0,1.0,2.55244494886296
139,6319.7401,6320.044933333334,35.0,0.0,0.36181618994273934
140,6320.723366666667,6321.0282,35.0,0.25,1.185399418066864
141,6322.5905,6322.8948666666665,35.0,0.0625,2.43118829226836
142,6324.7736,6325.0945,-35.0,0.25,2.0150102524746205
143,6326.856833333333,6327.177933333333,35.0,0.0,0.37260207329504047
144,6328.373733333333,6328.677633333334,35.0,0.125,0.04568491943467406
145,6329.4737,6329.777933333334,-35.0,0.25,0.9582925470371769
146,6330.673533333334,6330.994433333333,-35.0,1.0,0.965029099742841
147,6331.723333333333,6332.028133333333,35.0,0.125,0.2924223040635816
148,6333.073566666667,6333.377666666666,35.0,0.0625,0.948282144609902
149,6334.89,6335.1946333333335,35.0,0.25,2.3244332959657807
150,6335.7568,6336.077533333333,-35.0,0.0625,2.0665772182617164
151,6337.423533333334,6337.7276,-35.0,0.125,2.5402323538262115
152,6338.923633333334,6339.228166666667,-35.0,0.25,0.5183410464897656
153,6340.790133333333,6341.111366666667,-35.0,0.0,1.6536128259218366
154,6342.089966666666,6342.411033333334,-35.0,0.0625,2.699914960936055
155,6343.7400333333335,6344.044466666666,35.0,0.125,1.2490411020567538
156,6344.7064666666665,6345.011266666666,-35.0,0.0625,2.9136575928770116
157,6346.489833333333,6346.7943,35.0,0.25,1.213476075824331
158,6348.456733333333,6348.744366666667,-35.0,0.0625,2.1743352953610913
159,6349.939766666666,6350.244566666666,-35.0,0.0,3.101158531529619
160,6351.7898,6352.111066666666,-35.0,0.0,1.8857049575462694
161,6353.923133333334,6354.2444,-35.0,0.125,0.08210124961967788
162,6354.906466666666,6355.2111,-35.0,0.0625,2.7809842263384374
163,6356.306666666666,6356.611066666666,-35.0,0.0,0.22005644329922108
164,6358.506566666667,6358.811133333334,-35.0,1.0,1.2764122018928181
165,6360.4897,6360.794333333333,-35.0,0.125,2.427244890378338
166,6361.6730333333335,6361.977666666667,35.0,1.0,1.7065931476055416
167,6362.9064,6363.2108333333335,-35.0,0.0625,2.527505213512012
168,6364.6898,6364.9939,-35.0,0.25,1.8082850091092189
169,6366.639666666667,6366.944266666666,-35.0,1.0,0.8127939059425899
170,6367.773033333333,6368.060666666666,35.0,0.25,3.1218790708114654
171,6369.6731,6369.960733333333,-35.0,0.0625,1.623735154268548
172,6371.039433333333,6371.3444,-35.0,0.25,0.6641254322351702
173,6372.122933333333,6372.427233333333,35.0,0.25,3.0495782757700685
174,6373.123066666667,6373.4107,35.0,1.0,0.24956262604976276
175,6375.072933333333,6375.360733333333,-35.0,0.125,2.9180497623210235
176,6376.4564,6376.744,-35.0,0.25,2.5491269037281827
177,6378.206133333333,6378.493966666667,35.0,0.125,1.6968186560578133
178,6380.1895,6380.477466666666,-35.0,0.0,1.087737399298609
179,6381.023,6381.310466666667,35.0,0.125,1.8739417336759403
