,start,stop,position,contrast,phase
55,5646.664233333333,5646.9661,-35.0,1.0,1.3633578937216804
56,5648.2807,5648.582433333333,35.0,0.25,1.9229047207528194
57,5649.297533333333,5649.599266666667,35.0,0.25,0.6791485584301672
58,5650.780866666667,5651.082566666667,-35.0,1.0,0.8534688483015939
59,5652.880666666667,5653.182733333333,-35.0,0.0,0.997707918767033
60,5654.014233333333,5654.315766666667,35.0,0.0625,1.012157260973369
61,5656.197366666666,5656.499266666667,35.0,0.125,2.6204605398606877
62,5657.764166666667,5658.065866666667,35.0,0.0625,1.1838764917144617
63,5658.963966666666,5659.265866666667,35.0,0.0,1.1728262515084786
64,5660.414,5660.7159,-35.0,0.125,0.5965220700952933
65,5662.013933333334,5662.315833333333,35.0,1.0,0.8975149075376729
66,5663.063866666666,5663.3659333333335,-35.0,0.25,1.0391041482111087
67,5663.963833333333,5664.2825,35.0,0.0625,0.6756564002493682
68,5665.597366666667,5665.899066666667,35.0,0.125,2.207093619086165
69,5667.630766666667,5667.932466666667,35.0,0.25,2.185075989424137
70,5670.1807,5670.498833333333,35.0,0.125,2.8261307788060654
71,5671.1640333333335,5671.4657,35.0,1.0,0.27424576874028317
72,5672.9639,5673.282533333333,35.0,0.125,1.8415713316671494
73,5674.5139,5674.815766666667,35.0,1.0,3.092541972110597
74,5675.6473,5675.948966666667,-35.0,0.0625,0.5623737420225215
75,5677.763766666667,5678.065666666666,35.0,0.0,2.787175781495345
76,5680.147033333334,5680.448933333333,35.0,0.125,2.2437773047245484
77,5681.2136666666665,5681.515733333334,-35.0,0.0625,2.6354597367706605
78,5682.3638,5682.6655,-35.0,1.0,3.1234636537627285
79,5683.2139,5683.515433333333,35.0,1.0,1.835806955433612
80,5684.363766666666,5684.665633333333,35.0,0.0625,0.09511140175285447
81,5686.1803666666665,5686.4819333333335,-35.0,1.0,0.7993417821338749
82,5687.113566666667,5687.4155,-35.0,1.0,2.6324604679125674
83,5688.946933333334,5689.249,-35.0,0.125,2.5405304767453147
84,5690.863633333333,5691.1655,35.0,0.125,2.4211981807216234
85,5692.28,5692.599033333333,-35.0,1.0,0.7060566240137804
86,5693.396933333333,5693.698633333333,-35.0,0.0625,1.8554647991666768
87,5695.163633333334,5695.4819333333335,-35.0,0.125,1.0133031132411285
88,5696.4636666666665,5696.782133333333,35.0,1.0,0.8261513235561213
89,5698.080066666666,5698.381966666667,35.0,0.0625,0.1375263047725692
90,5699.163433333333,5699.465333333334,35.0,0.125,0.6924133152282528
91,5700.363566666667,5700.6653,35.0,0.0625,1.388827334820913
92,5701.446833333333,5701.7487,-35.0,0.0,1.5759274562672412
93,5703.496733333333,5703.8152,-35.0,0.25,0.650067100746333
94,5704.880133333333,5705.181833333333,35.0,0.0625,0.0795526831719472
95,5705.796733333334,5706.1150333333335,-35.0,0.125,1.1522703454215923
96,5707.846666666666,5708.165333333333,-35.0,0.125,0.12712123605681347
97,5710.446633333333,5710.764966666667,-35.0,0.0625,1.7287647118736018
98,5712.196766666667,5712.5152,35.0,0.0625,2.1658373002470217
99,5713.613333333334,5713.9150666666665,-35.0,1.0,2.253490811725332
100,5715.146766666667,5715.448133333333,35.0,0.0,2.8444128224708454
101,5717.28,5717.581866666666,-35.0,0.25,2.487306278959462
102,5718.263133333333,5718.581633333333,35.0,0.125,2.385962861934281
103,5719.696733333333,5720.015166666667,-35.0,0.25,0.5980810782777614
104,5720.729833333334,5721.031866666666,-35.0,0.0,0.8791096580520655
105,5723.6299,5723.931766666667,35.0,1.0,1.55936458620371
106,5725.279866666667,5725.581733333333,-35.0,0.0625,3.0376640199355287
107,5727.213166666666,5727.531333333333,35.0,0.25,0.1660787440278499
108,5729.496233333333,5729.7982,-35.0,0.25,2.6040716481416677
109,5731.2796,5731.5813333333335,-35.0,0.125,0.08276068601220601
110,5732.679866666666,5732.981566666666,35.0,0.0,0.3719401378029199
111,5734.679933333333,5734.981266666667,35.0,0.25,0.18561171581123959
112,5735.929933333333,5736.248033333333,-35.0,0.125,2.427769016954865
113,5737.0798,5737.381666666667,35.0,0.25,1.014849197818174
114,5738.963233333333,5739.281333333333,35.0,1.0,2.001274025169152
115,5741.0796666666665,5741.381533333333,-35.0,0.0625,1.5544062446258875
116,5742.0463,5742.364966666667,-35.0,0.0,1.1370498537500642
117,5743.913033333333,5744.2149,35.0,0.0,1.7952282645562783
118,5745.012833333333,5745.3149,-35.0,0.0625,2.7690661230047993
119,5746.0796,5746.381166666667,-35.0,1.0,1.9238163073833907
120,5747.562866666667,5747.848,-35.0,1.0,2.2558188516300945
121,5748.9631,5749.2646,35.0,0.25,2.439747843169822
122,5750.1293,5750.4314,-35.0,0.0625,2.2803151362514096
123,5751.996233333333,5752.3147,35.0,1.0,2.7986665345771202
124,5754.246233333333,5754.547933333333,-35.0,0.25,1.9359042338932801
125,5755.646233333333,5755.9481,35.0,1.0,0.027517061277424818
126,5757.7125,5758.031366666667,35.0,0.0625,1.5680841747410614
127,5759.5962,5759.897733333333,35.0,0.125,1.054443669898266
128,5761.5627,5761.864766666667,-35.0,0.125,0.9558637270837241
129,5762.629466666666,5762.931166666666,-35.0,1.0,2.3302790701131055
130,5763.795966666667,5764.114766666667,35.0,0.25,1.970300549223527
131,5765.8792,5766.1979,35.0,0.0,2.490829956850751
132,5767.2626,5767.564333333334,-35.0,0.0625,1.6791165769664715
133,5768.8792,5769.1811,-35.0,0.0625,2.34049120664243
134,5769.7461,5770.047766666667,-35.0,0.25,2.1594749066013508
135,5771.7793,5772.081166666667,35.0,1.0,1.695538839451409
136,5773.9959,5774.3143666666665,-35.0,0.0625,0.6041744927105568
137,5776.162566666667,5776.4643,-35.0,0.25,0.852637317240038
138,5777.479133333333,5777.797633333334,-35.0,1.0,0.5039391984126886
139,5778.4293,5778.747566666667,35.0,0.125,0.38951174634649727
140,5780.529166666666,5780.830866666666,-35.0,0.0625,2.4227331106621213
141,5782.6955,5782.997633333333,35.0,0.0625,0.9008650139324015
142,5784.779,5785.0975,35.0,0.25,2.0324825324242752
143,5786.995666666667,5787.297566666667,-35.0,0.25,3.085334915043641
144,5789.179033333333,5789.4973666666665,35.0,1.0,3.0072518961766823
145,5791.3623333333335,5791.6644,-35.0,1.0,2.627418770914848
146,5792.629066666666,5792.9308,35.0,0.25,2.7954983190682334
147,5794.295733333333,5794.597433333333,-35.0,0.0,1.44026983829885
148,5796.2623,5796.564,35.0,0.0,1.2186521415634917
149,5797.9123666666665,5798.2305,35.0,0.125,3.038007637163596
150,5800.012233333333,5800.330733333333,-35.0,0.0625,3.0362291747345624
151,5801.678766666667,5801.980833333333,35.0,0.0,0.38498229463604133
152,5803.5288,5803.8473,35.0,0.125,2.6292921102694717
153,5804.945566666666,5805.263733333333,35.0,0.125,0.3993698186117331
154,5807.145466666667,5807.430766666666,-35.0,0.0,1.3462996747565092
155,5808.795533333333,5809.097066666666,35.0,0.0625,2.5863992038748487
156,5809.8954,5810.1973,35.0,0.0625,1.2041812410757815
157,5810.9621,5811.263833333333,-35.0,0.25,1.2677977044941098
158,5812.478733333333,5812.780433333333,-35.0,0.125,2.354712129232905
159,5814.6621,5814.9467,-35.0,0.125,2.2342577721529757
160,5816.428666666667,5816.713633333334,35.0,0.25,0.2631440943250128
161,5818.511933333333,5818.796733333334,-35.0,0.0625,2.5450035619246907
162,5820.4454,5820.746766666667,-35.0,0.125,2.126465636084374
163,5821.495266666667,5821.813766666667,35.0,0.25,3.1129675073597065
164,5823.2452,5823.563533333333,35.0,0.125,2.443626950151267
165,5824.9452,5825.263866666666,-35.0,0.125,0.4599048319972977
166,5825.811733333333,5826.113666666667,35.0,0.0625,1.0757133277969186
167,5827.0619,5827.379866666667,-35.0,0.125,2.4039778840049038
168,5828.545233333333,5828.8637,-35.0,0.125,2.5364087416450323
169,5830.7118,5831.0137,-35.0,0.0625,1.4133438296522742
170,5831.6285,5831.930066666667,35.0,0.125,3.0860721013408483
171,5833.6285333333335,5833.946833333333,35.0,0.25,0.08972701694243572
172,5835.6282,5835.9469,-35.0,1.0,2.4101859543274444
173,5836.694966666667,5836.996866666666,35.0,0.125,0.0313794133526074
174,5838.428466666666,5838.7469,35.0,0.0,1.8327657195493112
175,5839.661633333333,5839.9635333333335,35.0,0.0,1.523653393750656
176,5841.528433333333,5841.829966666666,-35.0,0.125,2.2147821626880435
177,5843.461633333333,5843.7635,-35.0,0.0,0.6704452531821375
178,5845.111633333333,5845.413533333333,-35.0,0.25,2.2211395492124475
179,5846.095,5846.3969,35.0,1.0,0.6764550132505635
